type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,29029950800,03/2021,0,0.5,2024-03-09
Census Tract,29029950800,04/2021,0,0.75,2024-03-09
Census Tract,29029950800,05/2021,0,1.25,2024-03-09
Census Tract,29029950800,06/2021,0,1,2024-03-09
Census Tract,29029950800,07/2021,0,1.25,2024-03-09
Census Tract,29029950800,08/2021,2,1,2024-03-09
Census Tract,29029950800,09/2021,1,0.25,2024-03-09
Census Tract,29029950800,10/2021,1,2,2024-03-09
Census Tract,29029950800,11/2021,2,0.25,2024-03-09
Census Tract,29029950800,12/2021,0,0.75,2024-03-09
Census Tract,29029950800,01/2022,0,1.5,2024-03-09
Census Tract,29029950800,02/2022,0,1,2024-03-09
Census Tract,29029950800,03/2022,1,0.5,2024-03-09
Census Tract,29029950800,04/2022,2,0.75,2024-03-09
Census Tract,29029950800,05/2022,0,1.25,2024-03-09
Census Tract,29029950800,06/2022,0,1,2024-03-09
Census Tract,29029950800,07/2022,1,1.25,2024-03-09
Census Tract,29029950800,08/2022,0,1,2024-03-09
Census Tract,29029950800,09/2022,0,0.25,2024-03-09
Census Tract,29029950800,10/2022,0,2,2024-03-09
Census Tract,29029950800,11/2022,0,0.25,2024-03-09
Census Tract,29029950800,12/2022,0,0.75,2024-03-09
Census Tract,29029950800,01/2023,1,1.5,2024-03-09
Census Tract,29029950800,02/2023,2,1,2024-03-09
Census Tract,29029950800,03/2023,1,0.5,2024-03-09
Census Tract,29029950800,04/2023,0,0.75,2024-03-09
Census Tract,29029950800,05/2023,2,1.25,2024-03-09
Census Tract,29029950800,06/2023,0,1,2024-03-09
Census Tract,29029950800,07/2023,0,1.25,2024-03-09
Census Tract,29029950800,08/2023,1,1,2024-03-09
Census Tract,29029950800,09/2023,0,0.25,2024-03-09
Census Tract,29029950800,10/2023,0,2,2024-03-09
Census Tract,29029950800,11/2023,0,0.25,2024-03-09
Census Tract,29029950800,12/2023,0,0.75,2024-03-09
Census Tract,29029950800,01/2024,0,1.5,2024-03-09
Census Tract,29029950800,02/2024,0,1.25,2024-03-09
Census Tract,29029950800,03/2024,0,0.5,2024-03-09
Census Tract,29029950900,01/2020,0,0,2024-03-09
Census Tract,29029950900,02/2020,0,0.5,2024-03-09
Census Tract,29029950900,03/2020,0,0,2024-03-09
Census Tract,29029950900,04/2020,0,0,2024-03-09
Census Tract,29029950900,05/2020,0,0,2024-03-09
Census Tract,29029950900,06/2020,1,0.25,2024-03-09
Census Tract,29029950900,07/2020,0,0.25,2024-03-09
Census Tract,29029950900,08/2020,0,0.5,2024-03-09
Census Tract,29029950900,09/2020,0,0,2024-03-09
Census Tract,29029950900,10/2020,0,0.25,2024-03-09
Census Tract,29029950900,11/2020,0,0.25,2024-03-09
Census Tract,29029950900,12/2020,0,0.25,2024-03-09
Census Tract,29029950900,01/2021,1,0,2024-03-09
Census Tract,29029950900,02/2021,0,0.5,2024-03-09
Census Tract,29029950900,03/2021,0,0,2024-03-09
Census Tract,29029950900,04/2021,0,0,2024-03-09
Census Tract,29029950900,05/2021,0,0,2024-03-09
Census Tract,29029950900,06/2021,0,0.25,2024-03-09
Census Tract,29029950900,07/2021,0,0.25,2024-03-09
Census Tract,29029950900,08/2021,0,0.5,2024-03-09
Census Tract,29029950900,09/2021,0,0,2024-03-09
Census Tract,29029950900,10/2021,0,0.25,2024-03-09
Census Tract,29029950900,11/2021,0,0.25,2024-03-09
Census Tract,29029950900,12/2021,0,0.25,2024-03-09
Census Tract,29029950900,01/2022,0,0,2024-03-09
Census Tract,29029950900,02/2022,0,0.5,2024-03-09
Census Tract,29029950900,03/2022,1,0,2024-03-09
Census Tract,29029950900,04/2022,0,0,2024-03-09
Census Tract,29029950900,05/2022,1,0,2024-03-09
Census Tract,29029950900,06/2022,0,0.25,2024-03-09
Census Tract,29029950900,07/2022,0,0.25,2024-03-09
Census Tract,29029950900,08/2022,1,0.5,2024-03-09
Census Tract,29029950900,09/2022,0,0,2024-03-09
Census Tract,29029950900,10/2022,0,0.25,2024-03-09
Census Tract,29029950900,11/2022,0,0.25,2024-03-09
Census Tract,29029950900,12/2022,1,0.25,2024-03-09
Census Tract,29029950900,01/2023,0,0,2024-03-09
Census Tract,29029950900,02/2023,0,0.5,2024-03-09
Census Tract,29029950900,03/2023,0,0,2024-03-09
Census Tract,29029950900,04/2023,0,0,2024-03-09
Census Tract,29029950900,05/2023,2,0,2024-03-09
Census Tract,29029950900,06/2023,0,0.25,2024-03-09
Census Tract,29029950900,07/2023,0,0.25,2024-03-09
Census Tract,29029950900,08/2023,0,0.5,2024-03-09
Census Tract,29029950900,09/2023,0,0,2024-03-09
Census Tract,29029950900,10/2023,0,0.25,2024-03-09
Census Tract,29029950900,11/2023,0,0.25,2024-03-09
Census Tract,29029950900,12/2023,0,0.25,2024-03-09
Census Tract,29029950900,01/2024,0,0,2024-03-09
Census Tract,29029950900,02/2024,0,0.5,2024-03-09
Census Tract,29029950900,03/2024,0,0,2024-03-09
Census Tract,29029951100,01/2020,1,0.25,2024-03-09
Census Tract,29029951100,02/2020,0,0,2024-03-09
Census Tract,29029951100,03/2020,0,1,2024-03-09
Census Tract,29029951100,04/2020,0,1,2024-03-09
Census Tract,29029951100,05/2020,1,0.5,2024-03-09
Census Tract,29029951100,06/2020,0,0.5,2024-03-09
Census Tract,29029951100,07/2020,0,0.75,2024-03-09
Census Tract,29029951100,08/2020,0,0.25,2024-03-09
Census Tract,29029951100,09/2020,0,0.5,2024-03-09
Census Tract,29029951100,10/2020,0,0,2024-03-09
Census Tract,29029951100,11/2020,0,0.25,2024-03-09
Census Tract,29029951100,12/2020,1,0.5,2024-03-09
Census Tract,29029951100,01/2021,1,0.25,2024-03-09
Census Tract,29029951100,02/2021,0,0,2024-03-09
Census Tract,29029951100,03/2021,0,1,2024-03-09
Census Tract,29029951100,04/2021,1,1,2024-03-09
Census Tract,29029951100,05/2021,1,0.5,2024-03-09
Census Tract,29029951100,06/2021,1,0.5,2024-03-09
Census Tract,29029951100,07/2021,1,0.75,2024-03-09
Census Tract,29029951100,08/2021,0,0.25,2024-03-09
Census Tract,29029951100,09/2021,1,0.5,2024-03-09
Census Tract,29029951100,10/2021,1,0,2024-03-09
Census Tract,29029951100,11/2021,0,0.25,2024-03-09
Census Tract,29029951100,12/2021,1,0.5,2024-03-09
Census Tract,29029951100,01/2022,0,0.25,2024-03-09
Census Tract,29029951100,02/2022,0,0,2024-03-09
Census Tract,29029951100,03/2022,0,1,2024-03-09
Census Tract,29029951100,04/2022,0,1,2024-03-09
Census Tract,29029951100,05/2022,1,0.5,2024-03-09
Census Tract,29029951100,06/2022,0,0.5,2024-03-09
Census Tract,29029951100,07/2022,2,0.75,2024-03-09
Census Tract,29029951100,08/2022,0,0.25,2024-03-09
Census Tract,29029951100,09/2022,0,0.5,2024-03-09
Census Tract,29029951100,10/2022,0,0,2024-03-09
Census Tract,29029951100,11/2022,0,0.25,2024-03-09
Census Tract,29029951100,12/2022,0,0.5,2024-03-09
Census Tract,29029951100,01/2023,0,0.25,2024-03-09
Census Tract,29029951100,02/2023,2,0,2024-03-09
Census Tract,29029951100,03/2023,0,1,2024-03-09
Census Tract,29029951100,04/2023,0,1,2024-03-09
Census Tract,29029951100,05/2023,1,0.5,2024-03-09
Census Tract,29029951100,06/2023,0,0.5,2024-03-09
Census Tract,29029951100,07/2023,0,0.75,2024-03-09
Census Tract,29029951100,08/2023,0,0.25,2024-03-09
Census Tract,29029951100,09/2023,0,0.5,2024-03-09
Census Tract,29029951100,10/2023,0,0,2024-03-09
Census Tract,29029951100,11/2023,0,0.25,2024-03-09
Census Tract,29029951100,12/2023,0,0.5,2024-03-09
Census Tract,29029951100,01/2024,0,0.25,2024-03-09
Census Tract,29029951100,02/2024,0,0,2024-03-09
Census Tract,29029951100,03/2024,0,0.25,2024-03-09
Census Tract,29029951200,01/2020,1,0.5,2024-03-09
Census Tract,29029951200,02/2020,1,0.25,2024-03-09
Census Tract,29029951200,03/2020,1,0.5,2024-03-09
Census Tract,29029951200,04/2020,0,0.5,2024-03-09
Census Tract,29029951200,05/2020,1,0,2024-03-09
Census Tract,29029951200,06/2020,0,0.25,2024-03-09
Census Tract,29029951200,07/2020,0,0.5,2024-03-09
Census Tract,29029951200,08/2020,0,0,2024-03-09
Census Tract,29029951200,09/2020,1,0.25,2024-03-09
Census Tract,29029951200,10/2020,1,0.5,2024-03-09
Census Tract,29029951200,11/2020,1,0.25,2024-03-09
Census Tract,29029951200,12/2020,0,0.25,2024-03-09
Census Tract,29029951200,01/2021,1,0.5,2024-03-09
Census Tract,29029951200,02/2021,2,0.25,2024-03-09
Census Tract,29029951200,03/2021,0,0.5,2024-03-09
Census Tract,29029951200,04/2021,0,0.5,2024-03-09
Census Tract,29029951200,05/2021,1,0,2024-03-09
Census Tract,29029951200,06/2021,0,0.25,2024-03-09
Census Tract,29029951200,07/2021,1,0.5,2024-03-09
Census Tract,29029951200,08/2021,0,0,2024-03-09
Census Tract,29029951200,09/2021,0,0.25,2024-03-09
Census Tract,29029951200,10/2021,0,0.5,2024-03-09
Census Tract,29029951200,11/2021,1,0.25,2024-03-09
Census Tract,29029951200,12/2021,1,0.25,2024-03-09
Census Tract,29029951200,01/2022,1,0.5,2024-03-09
Census Tract,29029951200,02/2022,0,0.25,2024-03-09
Census Tract,29029951200,03/2022,0,0.5,2024-03-09
Census Tract,29029951200,04/2022,0,0.5,2024-03-09
Census Tract,29029951200,05/2022,0,0,2024-03-09
Census Tract,29029951200,06/2022,0,0.25,2024-03-09
Census Tract,29029951200,07/2022,0,0.5,2024-03-09
Census Tract,29029951200,08/2022,0,0,2024-03-09
Census Tract,29029951200,09/2022,0,0.25,2024-03-09
Census Tract,29029951200,10/2022,0,0.5,2024-03-09
Census Tract,29029951200,11/2022,0,0.25,2024-03-09
Census Tract,29029951200,12/2022,0,0.25,2024-03-09
Census Tract,29029951200,01/2023,0,0.5,2024-03-09
Census Tract,29029951200,02/2023,0,0.25,2024-03-09
Census Tract,29029951200,03/2023,1,0.5,2024-03-09
Census Tract,29029951200,04/2023,0,0.5,2024-03-09
Census Tract,29029951200,05/2023,1,0,2024-03-09
Census Tract,29029951200,06/2023,0,0.25,2024-03-09
Census Tract,29029951200,07/2023,0,0.5,2024-03-09
Census Tract,29029951200,08/2023,0,0,2024-03-09
Census Tract,29029951200,09/2023,0,0.25,2024-03-09
Census Tract,29029951200,10/2023,0,0.5,2024-03-09
Census Tract,29029951200,11/2023,0,0.25,2024-03-09
Census Tract,29029951200,12/2023,0,0.25,2024-03-09
Census Tract,29029951200,01/2024,0,0.5,2024-03-09
Census Tract,29029951200,02/2024,0,0.25,2024-03-09
Census Tract,29029951200,03/2024,0,0.25,2024-03-09
Census Tract,29031880100,01/2020,0,0.75,2024-03-09
Census Tract,29031880100,02/2020,1,0,2024-03-09
Census Tract,29031880100,03/2020,1,0.75,2024-03-09
Census Tract,29031880100,04/2020,0,0,2024-03-09
Census Tract,29031880100,05/2020,0,0,2024-03-09
Census Tract,29031880100,06/2020,2,1,2024-03-09
Census Tract,29031880100,07/2020,0,1.5,2024-03-09
Census Tract,29031880100,08/2020,1,0.5,2024-03-09
Census Tract,29031880100,09/2020,1,1,2024-03-09
Census Tract,29031880100,10/2020,1,0.25,2024-03-09
Census Tract,29031880100,11/2020,0,0.25,2024-03-09
Census Tract,29031880100,12/2020,0,0.25,2024-03-09
Census Tract,29031880100,01/2021,1,0.75,2024-03-09
Census Tract,29031880100,02/2021,0,0,2024-03-09
Census Tract,29031880100,03/2021,0,0.75,2024-03-09
Census Tract,29031880100,04/2021,0,0,2024-03-09
Census Tract,29031880100,05/2021,0,0,2024-03-09
Census Tract,29031880100,06/2021,1,1,2024-03-09
Census Tract,29031880100,07/2021,1,1.5,2024-03-09
Census Tract,29031880100,08/2021,1,0.5,2024-03-09
Census Tract,29031880100,09/2021,0,1,2024-03-09
Census Tract,29031880100,10/2021,0,0.25,2024-03-09
Census Tract,29031880100,11/2021,0,0.25,2024-03-09
Census Tract,29031880100,12/2021,1,0.25,2024-03-09
Census Tract,29031880100,01/2022,0,0.75,2024-03-09
Census Tract,29031880100,02/2022,0,0,2024-03-09
Census Tract,29031880100,03/2022,0,0.75,2024-03-09
Census Tract,29031880100,04/2022,0,0,2024-03-09
Census Tract,29031880100,05/2022,0,0,2024-03-09
Census Tract,29031880100,06/2022,0,1,2024-03-09
Census Tract,29031880100,07/2022,0,1.5,2024-03-09
Census Tract,29031880100,08/2022,0,0.5,2024-03-09
Census Tract,29031880100,09/2022,0,1,2024-03-09
Census Tract,29031880100,10/2022,0,0.25,2024-03-09
Census Tract,29031880100,11/2022,0,0.25,2024-03-09
Census Tract,29031880100,12/2022,0,0.25,2024-03-09
Census Tract,29031880100,01/2023,0,0.75,2024-03-09
Census Tract,29031880100,02/2023,0,0,2024-03-09
Census Tract,29031880100,03/2023,0,0.75,2024-03-09
Census Tract,29031880100,04/2023,0,0,2024-03-09
Census Tract,29031880100,05/2023,0,0,2024-03-09
Census Tract,29031880100,06/2023,0,1,2024-03-09
Census Tract,29031880100,07/2023,0,1.5,2024-03-09
Census Tract,29031880100,08/2023,0,0.5,2024-03-09
Census Tract,29031880100,09/2023,0,1,2024-03-09
Census Tract,29031880100,10/2023,0,0.25,2024-03-09
Census Tract,29031880100,11/2023,0,0.25,2024-03-09
Census Tract,29031880100,12/2023,0,0.25,2024-03-09
Census Tract,29031880100,01/2024,0,0.75,2024-03-09
Census Tract,29031880100,02/2024,0,0,2024-03-09
Census Tract,29031880100,03/2024,0,0,2024-03-09
Census Tract,29031880200,01/2020,0,0.25,2024-03-09
Census Tract,29031880200,02/2020,2,0.25,2024-03-09
Census Tract,29031880200,03/2020,0,0.25,2024-03-09
Census Tract,29031880200,04/2020,1,0.5,2024-03-09
Census Tract,29031880200,05/2020,0,0.5,2024-03-09
Census Tract,29031880200,06/2020,0,0.75,2024-03-09
Census Tract,29031880200,07/2020,0,0,2024-03-09
Census Tract,29031880200,08/2020,0,0.25,2024-03-09
Census Tract,29031880200,09/2020,0,0,2024-03-09
Census Tract,29031880200,10/2020,0,0,2024-03-09
Census Tract,29031880200,11/2020,0,0,2024-03-09
Census Tract,29031880200,12/2020,0,0,2024-03-09
Census Tract,29031880200,01/2021,0,0.25,2024-03-09
Census Tract,29031880200,02/2021,0,0.25,2024-03-09
Census Tract,29031880200,03/2021,0,0.25,2024-03-09
Census Tract,29031880200,04/2021,0,0.5,2024-03-09
Census Tract,29031880200,05/2021,1,0.5,2024-03-09
Census Tract,29031880200,06/2021,0,0.75,2024-03-09
Census Tract,29031880200,07/2021,1,0,2024-03-09
Census Tract,29031880200,08/2021,0,0.25,2024-03-09
Census Tract,29031880200,09/2021,1,0,2024-03-09
Census Tract,29031880200,10/2021,0,0,2024-03-09
Census Tract,29031880200,11/2021,1,0,2024-03-09
Census Tract,29031880200,12/2021,0,0,2024-03-09
Census Tract,29031880200,01/2022,0,0.25,2024-03-09
Census Tract,29031880200,02/2022,0,0.25,2024-03-09
Census Tract,29031880200,03/2022,0,0.25,2024-03-09
Census Tract,29031880200,04/2022,0,0.5,2024-03-09
Census Tract,29031880200,05/2022,0,0.5,2024-03-09
Census Tract,29031880200,06/2022,0,0.75,2024-03-09
Census Tract,29031880200,07/2022,0,0,2024-03-09
Census Tract,29031880200,08/2022,0,0.25,2024-03-09
Census Tract,29031880200,09/2022,0,0,2024-03-09
Census Tract,29031880200,10/2022,0,0,2024-03-09
Census Tract,29031880200,11/2022,0,0,2024-03-09
Census Tract,29031880200,12/2022,0,0,2024-03-09
Census Tract,29031880200,01/2023,0,0.25,2024-03-09
Census Tract,29031880200,02/2023,0,0.25,2024-03-09
Census Tract,29031880200,03/2023,0,0.25,2024-03-09
Census Tract,29031880200,04/2023,0,0.5,2024-03-09
Census Tract,29031880200,05/2023,0,0.5,2024-03-09
Census Tract,29031880200,06/2023,0,0.75,2024-03-09
Census Tract,29031880200,07/2023,0,0,2024-03-09
Census Tract,29031880200,08/2023,0,0.25,2024-03-09
Census Tract,29031880200,09/2023,0,0,2024-03-09
Census Tract,29031880200,10/2023,0,0,2024-03-09
Census Tract,29031880200,11/2023,0,0,2024-03-09
Census Tract,29031880200,12/2023,0,0,2024-03-09
Census Tract,29031880200,01/2024,0,0.25,2024-03-09
Census Tract,29031880200,02/2024,0,0.25,2024-03-09
Census Tract,29031880200,03/2024,0,0.25,2024-03-09
Census Tract,29031880300,01/2020,0,0.25,2024-03-09
Census Tract,29031880300,02/2020,1,1,2024-03-09
Census Tract,29031880300,03/2020,0,0.75,2024-03-09
Census Tract,29031880300,04/2020,0,0.25,2024-03-09
Census Tract,29031880300,05/2020,2,1,2024-03-09
Census Tract,29031880300,06/2020,1,0.75,2024-03-09
Census Tract,29031880300,07/2020,0,1.5,2024-03-09
Census Tract,29031880300,08/2020,0,1,2024-03-09
Census Tract,29031880300,09/2020,0,1.25,2024-03-09
Census Tract,29031880300,10/2020,0,1.5,2024-03-09
Census Tract,29031880300,11/2020,0,0.75,2024-03-09
Census Tract,29031880300,12/2020,1,0.5,2024-03-09
Census Tract,29031880300,01/2021,1,0.25,2024-03-09
Census Tract,29031880300,02/2021,1,1,2024-03-09
Census Tract,29031880300,03/2021,1,0.75,2024-03-09
Census Tract,29031880300,04/2021,0,0.25,2024-03-09
Census Tract,29031880300,05/2021,1,1,2024-03-09
Census Tract,29031880300,06/2021,2,0.75,2024-03-09
Census Tract,29031880300,07/2021,1,1.5,2024-03-09
Census Tract,29031880300,08/2021,2,1,2024-03-09
Census Tract,29031880300,09/2021,0,1.25,2024-03-09
Census Tract,29031880300,10/2021,0,1.5,2024-03-09
Census Tract,29031880300,11/2021,1,0.75,2024-03-09
Census Tract,29031880300,12/2021,0,0.5,2024-03-09
Census Tract,29031880300,01/2022,0,0.25,2024-03-09
Census Tract,29031880300,02/2022,0,1,2024-03-09
Census Tract,29031880300,03/2022,0,0.75,2024-03-09
Census Tract,29031880300,04/2022,0,0.25,2024-03-09
Census Tract,29031880300,05/2022,1,1,2024-03-09
Census Tract,29031880300,06/2022,0,0.75,2024-03-09
Census Tract,29031880300,07/2022,0,1.5,2024-03-09
Census Tract,29031880300,08/2022,0,1,2024-03-09
Census Tract,29031880300,09/2022,0,1.25,2024-03-09
Census Tract,29031880300,10/2022,0,1.5,2024-03-09
Census Tract,29031880300,11/2022,0,0.75,2024-03-09
Census Tract,29031880300,12/2022,0,0.5,2024-03-09
Census Tract,29031880300,01/2023,0,0.25,2024-03-09
Census Tract,29031880300,02/2023,0,1,2024-03-09
Census Tract,29031880300,03/2023,0,0.75,2024-03-09
Census Tract,29031880300,04/2023,0,0.25,2024-03-09
Census Tract,29031880300,05/2023,0,1,2024-03-09
Census Tract,29031880300,06/2023,0,0.75,2024-03-09
Census Tract,29031880300,07/2023,0,1.5,2024-03-09
Census Tract,29031880300,08/2023,0,1,2024-03-09
Census Tract,29031880300,09/2023,0,1.25,2024-03-09
Census Tract,29031880300,10/2023,0,1.5,2024-03-09
Census Tract,29031880300,11/2023,0,0.75,2024-03-09
Census Tract,29031880300,12/2023,0,0.5,2024-03-09
Census Tract,29031880300,01/2024,0,0.25,2024-03-09
Census Tract,29031880300,02/2024,0,1,2024-03-09
Census Tract,29031880300,03/2024,0,0,2024-03-09
Census Tract,29031880400,01/2020,5,2,2024-03-09
Census Tract,29031880400,02/2020,0,0.5,2024-03-09
Census Tract,29031880400,03/2020,1,2.25,2024-03-09
Census Tract,29031880400,04/2020,4,1.5,2024-03-09
Census Tract,29031880400,05/2020,1,2,2024-03-09
Census Tract,29031880400,06/2020,1,1,2024-03-09
Census Tract,29031880400,07/2020,3,1.75,2024-03-09
Census Tract,29031880400,08/2020,1,2,2024-03-09
Census Tract,29031880400,09/2020,2,0.75,2024-03-09
Census Tract,29031880400,10/2020,0,1.5,2024-03-09
Census Tract,29031880400,11/2020,2,1.75,2024-03-09
Census Tract,29031880400,12/2020,1,1.25,2024-03-09
Census Tract,29031880400,01/2021,1,2,2024-03-09
Census Tract,29031880400,02/2021,1,0.5,2024-03-09
Census Tract,29031880400,03/2021,1,2.25,2024-03-09
Census Tract,29031880400,04/2021,1,1.5,2024-03-09
Census Tract,29031880400,05/2021,3,2,2024-03-09
Census Tract,29031880400,06/2021,2,1,2024-03-09
Census Tract,29031880400,07/2021,2,1.75,2024-03-09
Census Tract,29031880400,08/2021,2,2,2024-03-09
Census Tract,29031880400,09/2021,2,0.75,2024-03-09
Census Tract,29031880400,10/2021,1,1.5,2024-03-09
Census Tract,29031880400,11/2021,0,1.75,2024-03-09
Census Tract,29031880400,12/2021,0,1.25,2024-03-09
Census Tract,29031880400,01/2022,0,2,2024-03-09
Census Tract,29031880400,02/2022,0,0.5,2024-03-09
Census Tract,29031880400,03/2022,0,2.25,2024-03-09
Census Tract,29031880400,04/2022,0,1.5,2024-03-09
Census Tract,29031880400,05/2022,0,2,2024-03-09
Census Tract,29031880400,06/2022,0,1,2024-03-09
Census Tract,29031880400,07/2022,0,1.75,2024-03-09
Census Tract,29031880400,08/2022,0,2,2024-03-09
Census Tract,29031880400,09/2022,0,0.75,2024-03-09
Census Tract,29031880400,10/2022,0,1.5,2024-03-09
Census Tract,29031880400,11/2022,0,1.75,2024-03-09
Census Tract,29031880400,12/2022,0,1.25,2024-03-09
Census Tract,29031880400,01/2023,0,2,2024-03-09
Census Tract,29031880400,02/2023,0,0.5,2024-03-09
Census Tract,29031880400,03/2023,0,2.25,2024-03-09
Census Tract,29031880400,04/2023,0,1.5,2024-03-09
Census Tract,29031880400,05/2023,0,2,2024-03-09
Census Tract,29031880400,06/2023,0,1,2024-03-09
Census Tract,29031880400,07/2023,0,1.75,2024-03-09
Census Tract,29031880400,08/2023,0,2,2024-03-09
Census Tract,29031880400,09/2023,0,0.75,2024-03-09
Census Tract,29031880400,10/2023,0,1.5,2024-03-09
Census Tract,29031880400,11/2023,0,1.75,2024-03-09
Census Tract,29031880400,12/2023,0,1.25,2024-03-09
Census Tract,29031880400,01/2024,0,2,2024-03-09
Census Tract,29031880400,02/2024,0,0.5,2024-03-09
Census Tract,29031880400,03/2024,0,0.5,2024-03-09
Census Tract,29031880500,01/2020,0,2.5,2024-03-09
Census Tract,29031880500,02/2020,2,0.75,2024-03-09
Census Tract,29031880500,03/2020,2,1.25,2024-03-09
Census Tract,29031880500,04/2020,0,1.75,2024-03-09
Census Tract,29031880500,05/2020,1,1.5,2024-03-09
Census Tract,29031880500,06/2020,0,2.75,2024-03-09
Census Tract,29031880500,07/2020,0,2,2024-03-09
Census Tract,29031880500,08/2020,2,2.25,2024-03-09
Census Tract,29031880500,09/2020,0,2,2024-03-09
Census Tract,29031880500,10/2020,1,1.25,2024-03-09
Census Tract,29031880500,11/2020,0,1.25,2024-03-09
Census Tract,29031880500,12/2020,0,1.5,2024-03-09
Census Tract,29031880500,01/2021,1,2.5,2024-03-09
Census Tract,29031880500,02/2021,1,0.75,2024-03-09
Census Tract,29031880500,03/2021,4,1.25,2024-03-09
Census Tract,29031880500,04/2021,0,1.75,2024-03-09
Census Tract,29031880500,05/2021,0,1.5,2024-03-09
Census Tract,29031880500,06/2021,1,2.75,2024-03-09
Census Tract,29031880500,07/2021,0,2,2024-03-09
Census Tract,29031880500,08/2021,3,2.25,2024-03-09
Census Tract,29031880500,09/2021,3,2,2024-03-09
Census Tract,29031880500,10/2021,2,1.25,2024-03-09
Census Tract,29031880500,11/2021,2,1.25,2024-03-09
Census Tract,29031880500,12/2021,0,1.5,2024-03-09
Census Tract,29031880500,01/2022,1,2.5,2024-03-09
Census Tract,29031880500,02/2022,0,0.75,2024-03-09
Census Tract,29031880500,03/2022,0,1.25,2024-03-09
Census Tract,29031880500,04/2022,0,1.75,2024-03-09
Census Tract,29031880500,05/2022,0,1.5,2024-03-09
Census Tract,29031880500,06/2022,0,2.75,2024-03-09
Census Tract,29031880500,07/2022,0,2,2024-03-09
Census Tract,29031880500,08/2022,0,2.25,2024-03-09
Census Tract,29031880500,09/2022,0,2,2024-03-09
Census Tract,29031880500,10/2022,0,1.25,2024-03-09
Census Tract,29031880500,11/2022,0,1.25,2024-03-09
Census Tract,29031880500,12/2022,0,1.5,2024-03-09
Census Tract,29031880500,01/2023,0,2.5,2024-03-09
Census Tract,29031880500,02/2023,0,0.75,2024-03-09
Census Tract,29031880500,03/2023,0,1.25,2024-03-09
Census Tract,29031880500,04/2023,0,1.75,2024-03-09
Census Tract,29031880500,05/2023,0,1.5,2024-03-09
Census Tract,29031880500,06/2023,0,2.75,2024-03-09
Census Tract,29031880500,07/2023,0,2,2024-03-09
Census Tract,29031880500,08/2023,0,2.25,2024-03-09
Census Tract,29031880500,09/2023,0,2,2024-03-09
Census Tract,29031880500,10/2023,0,1.25,2024-03-09
Census Tract,29031880500,11/2023,0,1.25,2024-03-09
Census Tract,29031880500,12/2023,0,1.5,2024-03-09
Census Tract,29031880500,01/2024,0,2.5,2024-03-09
Census Tract,29031880500,02/2024,0,0.75,2024-03-09
Census Tract,29031880500,03/2024,0,0.75,2024-03-09
Census Tract,29031880600,01/2020,8,1,2024-03-09
Census Tract,29031880600,02/2020,1,3,2024-03-09
Census Tract,29031880600,03/2020,0,0.25,2024-03-09
Census Tract,29031880600,04/2020,0,1.75,2024-03-09
Census Tract,29031880600,05/2020,2,1.75,2024-03-09
Census Tract,29031880600,06/2020,3,1,2024-03-09
Census Tract,29031880600,07/2020,1,0.5,2024-03-09
Census Tract,29031880600,08/2020,0,1.25,2024-03-09
Census Tract,29031880600,09/2020,3,0.25,2024-03-09
Census Tract,29031880600,10/2020,4,2,2024-03-09
Census Tract,29031880600,11/2020,1,0,2024-03-09
Census Tract,29031880600,12/2020,4,0.25,2024-03-09
Census Tract,29031880600,01/2021,1,1,2024-03-09
Census Tract,29031880600,02/2021,0,3,2024-03-09
Census Tract,29031880600,03/2021,0,0.25,2024-03-09
Census Tract,29031880600,04/2021,0,1.75,2024-03-09
Census Tract,29031880600,05/2021,1,1.75,2024-03-09
Census Tract,29031880600,06/2021,1,1,2024-03-09
Census Tract,29031880600,07/2021,1,0.5,2024-03-09
Census Tract,29031880600,08/2021,1,1.25,2024-03-09
Census Tract,29031880600,09/2021,0,0.25,2024-03-09
Census Tract,29031880600,10/2021,1,2,2024-03-09
Census Tract,29031880600,11/2021,1,0,2024-03-09
Census Tract,29031880600,12/2021,0,0.25,2024-03-09
Census Tract,29031880600,01/2022,1,1,2024-03-09
Census Tract,29031880600,02/2022,0,3,2024-03-09
Census Tract,29031880600,03/2022,0,0.25,2024-03-09
Census Tract,29031880600,04/2022,0,1.75,2024-03-09
Census Tract,29031880600,05/2022,0,1.75,2024-03-09
Census Tract,29031880600,06/2022,0,1,2024-03-09
Census Tract,29031880600,07/2022,0,0.5,2024-03-09
Census Tract,29031880600,08/2022,0,1.25,2024-03-09
Census Tract,29031880600,09/2022,0,0.25,2024-03-09
Census Tract,29031880600,10/2022,0,2,2024-03-09
Census Tract,29031880600,11/2022,0,0,2024-03-09
Census Tract,29031880600,12/2022,0,0.25,2024-03-09
Census Tract,29031880600,01/2023,0,1,2024-03-09
Census Tract,29031880600,02/2023,0,3,2024-03-09
Census Tract,29031880600,03/2023,0,0.25,2024-03-09
Census Tract,29031880600,04/2023,0,1.75,2024-03-09
Census Tract,29031880600,05/2023,0,1.75,2024-03-09
Census Tract,29031880600,06/2023,0,1,2024-03-09
Census Tract,29031880600,07/2023,0,0.5,2024-03-09
Census Tract,29031880600,08/2023,0,1.25,2024-03-09
Census Tract,29031880600,09/2023,0,0.25,2024-03-09
Census Tract,29031880600,10/2023,0,2,2024-03-09
Census Tract,29031880600,11/2023,0,0,2024-03-09
