type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,27037060509,73,2021-05-16,0,0,2024-03-09
Census Tract,27037060509,74,2021-05-23,0,0,2024-03-09
Census Tract,27037060509,75,2021-05-30,0,0.125,2024-03-09
Census Tract,27037060509,76,2021-06-06,0,0.875,2024-03-09
Census Tract,27037060509,77,2021-06-13,0,0.625,2024-03-09
Census Tract,27037060509,78,2021-06-20,0,0.625,2024-03-09
Census Tract,27037060509,79,2021-06-27,0,0.375,2024-03-09
Census Tract,27037060509,80,2021-07-04,0,0.25,2024-03-09
Census Tract,27037060509,81,2021-07-11,0,0,2024-03-09
Census Tract,27037060509,82,2021-07-18,0,0.125,2024-03-09
Census Tract,27037060509,83,2021-07-25,0,0,2024-03-09
Census Tract,27037060509,84,2021-08-01,1,0.375,2024-03-09
Census Tract,27037060509,85,2021-08-08,0,0.375,2024-03-09
Census Tract,27037060509,86,2021-08-15,0,0.125,2024-03-09
Census Tract,27037060509,87,2021-08-22,0,0.375,2024-03-09
Census Tract,27037060509,88,2021-08-29,2,0.5,2024-03-09
Census Tract,27037060509,89,2021-09-05,0,0.25,2024-03-09
Census Tract,27037060509,90,2021-09-12,0,0,2024-03-09
Census Tract,27037060509,91,2021-09-19,0,0.125,2024-03-09
Census Tract,27037060509,92,2021-09-26,0,0.75,2024-03-09
Census Tract,27037060509,93,2021-10-03,0,0.5,2024-03-09
Census Tract,27037060509,94,2021-10-10,0,0.375,2024-03-09
Census Tract,27037060509,95,2021-10-17,0,0.125,2024-03-09
Census Tract,27037060509,96,2021-10-24,0,0,2024-03-09
Census Tract,27037060509,97,2021-10-31,0,0.125,2024-03-09
Census Tract,27037060509,98,2021-11-07,0,0.5,2024-03-09
Census Tract,27037060509,99,2021-11-14,0,0,2024-03-09
Census Tract,27037060509,100,2021-11-21,0,0.125,2024-03-09
Census Tract,27037060509,101,2021-11-28,0,0,2024-03-09
Census Tract,27037060509,102,2021-12-05,0,0.5,2024-03-09
Census Tract,27037060509,103,2021-12-12,0,0,2024-03-09
Census Tract,27037060509,104,2021-12-19,0,0.25,2024-03-09
Census Tract,27037060509,105,2021-12-26,3,0.375,2024-03-09
Census Tract,27037060509,106,2022-01-02,0,0.375,2024-03-09
Census Tract,27037060509,107,2022-01-09,0,1.25,2024-03-09
Census Tract,27037060509,108,2022-01-16,2,0.875,2024-03-09
Census Tract,27037060509,109,2022-01-23,1,0.5,2024-03-09
Census Tract,27037060509,110,2022-01-30,0,0.25,2024-03-09
Census Tract,27037060509,111,2022-02-06,0,0.875,2024-03-09
Census Tract,27037060509,112,2022-02-13,0,0.125,2024-03-09
Census Tract,27037060509,113,2022-02-20,0,0.125,2024-03-09
Census Tract,27037060509,114,2022-02-27,0,0.375,2024-03-09
Census Tract,27037060509,115,2022-03-06,0,0.125,2024-03-09
Census Tract,27037060509,116,2022-03-13,0,0.25,2024-03-09
Census Tract,27037060509,117,2022-03-20,1,0.125,2024-03-09
Census Tract,27037060509,118,2022-03-27,0,0.5,2024-03-09
Census Tract,27037060509,119,2022-04-03,0,0.375,2024-03-09
Census Tract,27037060509,120,2022-04-10,0,0.25,2024-03-09
Census Tract,27037060509,121,2022-04-17,1,0.625,2024-03-09
Census Tract,27037060509,122,2022-04-24,0,0.375,2024-03-09
Census Tract,27037060509,123,2022-05-01,0,0.375,2024-03-09
Census Tract,27037060509,124,2022-05-08,0,0.25,2024-03-09
Census Tract,27037060509,125,2022-05-15,0,0.125,2024-03-09
Census Tract,27037060509,126,2022-05-22,1,0,2024-03-09
Census Tract,27037060509,127,2022-05-29,0,0.125,2024-03-09
Census Tract,27037060509,128,2022-06-05,0,0.75,2024-03-09
Census Tract,27037060509,129,2022-06-12,0,0.625,2024-03-09
Census Tract,27037060509,130,2022-06-19,0,0.625,2024-03-09
Census Tract,27037060509,131,2022-06-26,0,0.25,2024-03-09
Census Tract,27037060509,132,2022-07-03,4,0.5,2024-03-09
Census Tract,27037060509,133,2022-07-10,1,0,2024-03-09
Census Tract,27037060509,134,2022-07-17,3,0.125,2024-03-09
Census Tract,27037060509,135,2022-07-24,0,0,2024-03-09
Census Tract,27037060509,136,2022-07-31,0,0.25,2024-03-09
Census Tract,27037060509,137,2022-08-07,0,0.5,2024-03-09
Census Tract,27037060509,138,2022-08-14,1,0.125,2024-03-09
Census Tract,27037060509,139,2022-08-21,0,0.125,2024-03-09
Census Tract,27037060509,140,2022-08-28,0,0.75,2024-03-09
Census Tract,27037060509,141,2022-09-04,2,0.25,2024-03-09
Census Tract,27037060509,142,2022-09-11,0,0,2024-03-09
Census Tract,27037060509,143,2022-09-18,1,0.125,2024-03-09
Census Tract,27037060509,144,2022-09-25,0,0.625,2024-03-09
Census Tract,27037060509,145,2022-10-02,1,0.625,2024-03-09
Census Tract,27037060509,146,2022-10-09,0,0.375,2024-03-09
Census Tract,27037060509,147,2022-10-16,0,0.125,2024-03-09
Census Tract,27037060509,148,2022-10-23,1,0,2024-03-09
Census Tract,27037060509,149,2022-10-30,0,0.125,2024-03-09
Census Tract,27037060509,150,2022-11-06,0,0.5,2024-03-09
Census Tract,27037060509,151,2022-11-13,0,0,2024-03-09
Census Tract,27037060509,152,2022-11-20,0,0.125,2024-03-09
Census Tract,27037060509,153,2022-11-27,0,0,2024-03-09
Census Tract,27037060509,154,2022-12-04,1,0.5,2024-03-09
Census Tract,27037060509,155,2022-12-11,0,0,2024-03-09
Census Tract,27037060509,156,2022-12-18,0,0.25,2024-03-09
Census Tract,27037060509,157,2022-12-25,0,0.375,2024-03-09
Census Tract,27037060509,158,2023-01-01,0,0.25,2024-03-09
Census Tract,27037060509,159,2023-01-08,0,1.375,2024-03-09
Census Tract,27037060509,160,2023-01-15,1,0.875,2024-03-09
Census Tract,27037060509,161,2023-01-22,2,0.375,2024-03-09
Census Tract,27037060509,162,2023-01-29,0,0.25,2024-03-09
Census Tract,27037060509,163,2023-02-05,0,1,2024-03-09
Census Tract,27037060509,164,2023-02-12,0,0.125,2024-03-09
Census Tract,27037060509,165,2023-02-19,0,0.125,2024-03-09
Census Tract,27037060509,166,2023-02-26,0,0.375,2024-03-09
Census Tract,27037060509,167,2023-03-05,0,0,2024-03-09
Census Tract,27037060509,168,2023-03-12,0,0.25,2024-03-09
Census Tract,27037060509,169,2023-03-19,0,0.25,2024-03-09
Census Tract,27037060509,170,2023-03-26,2,0.5,2024-03-09
Census Tract,27037060509,171,2023-04-02,0,0.25,2024-03-09
Census Tract,27037060509,172,2023-04-09,0,0.25,2024-03-09
Census Tract,27037060509,173,2023-04-16,1,0.75,2024-03-09
Census Tract,27037060509,174,2023-04-23,0,0.375,2024-03-09
Census Tract,27037060509,175,2023-04-30,0,0.375,2024-03-09
Census Tract,27037060509,176,2023-05-07,0,0.25,2024-03-09
Census Tract,27037060509,177,2023-05-14,1,0.125,2024-03-09
Census Tract,27037060509,178,2023-05-21,0,0,2024-03-09
Census Tract,27037060509,179,2023-05-28,1,0,2024-03-09
Census Tract,27037060509,180,2023-06-04,0,0.875,2024-03-09
Census Tract,27037060509,181,2023-06-11,0,0.625,2024-03-09
Census Tract,27037060509,182,2023-06-18,0,0.5,2024-03-09
Census Tract,27037060509,183,2023-06-25,0,0.25,2024-03-09
Census Tract,27037060509,184,2023-07-02,0,0.5,2024-03-09
Census Tract,27037060509,185,2023-07-09,2,0.125,2024-03-09
Census Tract,27037060509,186,2023-07-16,0,0.125,2024-03-09
Census Tract,27037060509,187,2023-07-23,2,0,2024-03-09
Census Tract,27037060509,188,2023-07-30,0,0.25,2024-03-09
Census Tract,27037060509,189,2023-08-06,0,0.375,2024-03-09
Census Tract,27037060509,190,2023-08-13,0,0.25,2024-03-09
Census Tract,27037060509,191,2023-08-20,4,0.125,2024-03-09
Census Tract,27037060509,192,2023-08-27,0,0.625,2024-03-09
Census Tract,27037060509,193,2023-09-03,0,0.375,2024-03-09
Census Tract,27037060509,194,2023-09-10,0,0,2024-03-09
Census Tract,27037060509,195,2023-09-17,3,0.125,2024-03-09
Census Tract,27037060509,196,2023-09-24,0,0.625,2024-03-09
Census Tract,27037060509,197,2023-10-01,1,0.5,2024-03-09
Census Tract,27037060509,198,2023-10-08,0,0.5,2024-03-09
Census Tract,27037060509,199,2023-10-15,0,0.125,2024-03-09
Census Tract,27037060509,200,2023-10-22,6,0,2024-03-09
Census Tract,27037060509,201,2023-10-29,0,0,2024-03-09
Census Tract,27037060509,202,2023-11-05,0,0.625,2024-03-09
Census Tract,27037060509,203,2023-11-12,0,0,2024-03-09
Census Tract,27037060509,204,2023-11-19,0,0,2024-03-09
Census Tract,27037060509,205,2023-11-26,0,0.125,2024-03-09
Census Tract,27037060509,206,2023-12-03,0,0.5,2024-03-09
Census Tract,27037060509,207,2023-12-10,0,0,2024-03-09
Census Tract,27037060509,208,2023-12-17,1,0.25,2024-03-09
Census Tract,27037060509,209,2023-12-24,0,0.375,2024-03-09
Census Tract,27037060509,210,2023-12-31,0,0.25,2024-03-09
Census Tract,27037060509,211,2024-01-07,0,1.375,2024-03-09
Census Tract,27037060509,212,2024-01-14,0,0.875,2024-03-09
Census Tract,27037060509,213,2024-01-21,0,0.375,2024-03-09
Census Tract,27037060509,214,2024-01-28,0,0.125,2024-03-09
Census Tract,27037060509,215,2024-02-04,0,1.125,2024-03-09
Census Tract,27037060509,216,2024-02-11,0,0.125,2024-03-09
Census Tract,27037060509,217,2024-02-18,1,0.125,2024-03-09
Census Tract,27037060509,218,2024-02-25,1,0.375,2024-03-09
Census Tract,27037060509,219,2024-03-03,1,0,2024-03-09
Census Tract,27037060603,1,2019-12-29,0,0,2024-03-09
Census Tract,27037060603,2,2020-01-05,0,0,2024-03-09
Census Tract,27037060603,3,2020-01-12,0,0,2024-03-09
Census Tract,27037060603,4,2020-01-19,0,0,2024-03-09
Census Tract,27037060603,5,2020-01-26,0,0.125,2024-03-09
Census Tract,27037060603,6,2020-02-02,0,0,2024-03-09
Census Tract,27037060603,7,2020-02-09,0,0.125,2024-03-09
Census Tract,27037060603,8,2020-02-16,0,0,2024-03-09
Census Tract,27037060603,9,2020-02-23,0,0.125,2024-03-09
Census Tract,27037060603,10,2020-03-01,0,0.125,2024-03-09
Census Tract,27037060603,11,2020-03-08,0,0,2024-03-09
Census Tract,27037060603,12,2020-03-15,0,0,2024-03-09
Census Tract,27037060603,13,2020-03-22,0,0,2024-03-09
Census Tract,27037060603,14,2020-03-29,0,0.125,2024-03-09
Census Tract,27037060603,15,2020-04-05,0,0.125,2024-03-09
Census Tract,27037060603,16,2020-04-12,0,0,2024-03-09
Census Tract,27037060603,17,2020-04-19,0,0,2024-03-09
Census Tract,27037060603,18,2020-04-26,0,0,2024-03-09
Census Tract,27037060603,19,2020-05-03,0,0.125,2024-03-09
Census Tract,27037060603,20,2020-05-10,0,0.25,2024-03-09
Census Tract,27037060603,21,2020-05-17,0,0.25,2024-03-09
Census Tract,27037060603,22,2020-05-24,0,0.125,2024-03-09
Census Tract,27037060603,23,2020-05-31,0,0.25,2024-03-09
Census Tract,27037060603,24,2020-06-07,0,0,2024-03-09
Census Tract,27037060603,25,2020-06-14,0,0,2024-03-09
Census Tract,27037060603,26,2020-06-21,0,0,2024-03-09
Census Tract,27037060603,27,2020-06-28,0,0,2024-03-09
Census Tract,27037060603,28,2020-07-05,0,0,2024-03-09
Census Tract,27037060603,29,2020-07-12,0,0.125,2024-03-09
Census Tract,27037060603,30,2020-07-19,0,0,2024-03-09
Census Tract,27037060603,31,2020-07-26,0,0,2024-03-09
Census Tract,27037060603,32,2020-08-02,0,0,2024-03-09
Census Tract,27037060603,33,2020-08-09,0,0,2024-03-09
Census Tract,27037060603,34,2020-08-16,0,0,2024-03-09
Census Tract,27037060603,35,2020-08-23,0,0,2024-03-09
Census Tract,27037060603,36,2020-08-30,0,0,2024-03-09
Census Tract,27037060603,37,2020-09-06,0,0,2024-03-09
Census Tract,27037060603,38,2020-09-13,0,0,2024-03-09
Census Tract,27037060603,39,2020-09-20,0,0,2024-03-09
Census Tract,27037060603,40,2020-09-27,0,0,2024-03-09
Census Tract,27037060603,41,2020-10-04,0,0,2024-03-09
Census Tract,27037060603,42,2020-10-11,0,0,2024-03-09
Census Tract,27037060603,43,2020-10-18,0,0,2024-03-09
Census Tract,27037060603,44,2020-10-25,0,0,2024-03-09
Census Tract,27037060603,45,2020-11-01,0,0,2024-03-09
Census Tract,27037060603,46,2020-11-08,0,0,2024-03-09
Census Tract,27037060603,47,2020-11-15,0,0.125,2024-03-09
Census Tract,27037060603,48,2020-11-22,0,0.125,2024-03-09
Census Tract,27037060603,49,2020-11-29,0,0,2024-03-09
Census Tract,27037060603,50,2020-12-06,0,0,2024-03-09
Census Tract,27037060603,51,2020-12-13,0,0.125,2024-03-09
Census Tract,27037060603,52,2020-12-20,0,0,2024-03-09
Census Tract,27037060603,53,2020-12-27,0,0,2024-03-09
Census Tract,27037060603,54,2021-01-03,0,0,2024-03-09
Census Tract,27037060603,55,2021-01-10,0,0,2024-03-09
Census Tract,27037060603,56,2021-01-17,0,0,2024-03-09
Census Tract,27037060603,57,2021-01-24,0,0,2024-03-09
Census Tract,27037060603,58,2021-01-31,0,0.125,2024-03-09
Census Tract,27037060603,59,2021-02-07,0,0,2024-03-09
Census Tract,27037060603,60,2021-02-14,0,0.125,2024-03-09
Census Tract,27037060603,61,2021-02-21,0,0,2024-03-09
Census Tract,27037060603,62,2021-02-28,0,0.25,2024-03-09
Census Tract,27037060603,63,2021-03-07,0,0,2024-03-09
Census Tract,27037060603,64,2021-03-14,0,0,2024-03-09
Census Tract,27037060603,65,2021-03-21,0,0,2024-03-09
Census Tract,27037060603,66,2021-03-28,0,0.125,2024-03-09
Census Tract,27037060603,67,2021-04-04,0,0.125,2024-03-09
Census Tract,27037060603,68,2021-04-11,0,0,2024-03-09
Census Tract,27037060603,69,2021-04-18,0,0,2024-03-09
Census Tract,27037060603,70,2021-04-25,0,0,2024-03-09
Census Tract,27037060603,71,2021-05-02,0,0.125,2024-03-09
Census Tract,27037060603,72,2021-05-09,0,0.25,2024-03-09
Census Tract,27037060603,73,2021-05-16,0,0.125,2024-03-09
Census Tract,27037060603,74,2021-05-23,0,0.25,2024-03-09
Census Tract,27037060603,75,2021-05-30,0,0.125,2024-03-09
Census Tract,27037060603,76,2021-06-06,0,0.125,2024-03-09
Census Tract,27037060603,77,2021-06-13,0,0,2024-03-09
Census Tract,27037060603,78,2021-06-20,0,0,2024-03-09
Census Tract,27037060603,79,2021-06-27,0,0,2024-03-09
Census Tract,27037060603,80,2021-07-04,0,0,2024-03-09
Census Tract,27037060603,81,2021-07-11,0,0,2024-03-09
Census Tract,27037060603,82,2021-07-18,0,0.125,2024-03-09
Census Tract,27037060603,83,2021-07-25,0,0,2024-03-09
Census Tract,27037060603,84,2021-08-01,0,0,2024-03-09
Census Tract,27037060603,85,2021-08-08,0,0,2024-03-09
Census Tract,27037060603,86,2021-08-15,0,0,2024-03-09
Census Tract,27037060603,87,2021-08-22,0,0,2024-03-09
Census Tract,27037060603,88,2021-08-29,0,0,2024-03-09
Census Tract,27037060603,89,2021-09-05,0,0,2024-03-09
Census Tract,27037060603,90,2021-09-12,0,0,2024-03-09
Census Tract,27037060603,91,2021-09-19,0,0,2024-03-09
Census Tract,27037060603,92,2021-09-26,0,0,2024-03-09
Census Tract,27037060603,93,2021-10-03,0,0,2024-03-09
Census Tract,27037060603,94,2021-10-10,0,0,2024-03-09
Census Tract,27037060603,95,2021-10-17,0,0,2024-03-09
Census Tract,27037060603,96,2021-10-24,0,0,2024-03-09
Census Tract,27037060603,97,2021-10-31,0,0,2024-03-09
Census Tract,27037060603,98,2021-11-07,0,0,2024-03-09
Census Tract,27037060603,99,2021-11-14,0,0.125,2024-03-09
Census Tract,27037060603,100,2021-11-21,0,0.125,2024-03-09
Census Tract,27037060603,101,2021-11-28,0,0,2024-03-09
Census Tract,27037060603,102,2021-12-05,0,0,2024-03-09
Census Tract,27037060603,103,2021-12-12,0,0.125,2024-03-09
Census Tract,27037060603,104,2021-12-19,0,0,2024-03-09
Census Tract,27037060603,105,2021-12-26,0,0,2024-03-09
Census Tract,27037060603,106,2022-01-02,0,0,2024-03-09
Census Tract,27037060603,107,2022-01-09,0,0,2024-03-09
Census Tract,27037060603,108,2022-01-16,0,0,2024-03-09
Census Tract,27037060603,109,2022-01-23,0,0,2024-03-09
Census Tract,27037060603,110,2022-01-30,0,0.125,2024-03-09
Census Tract,27037060603,111,2022-02-06,0,0,2024-03-09
Census Tract,27037060603,112,2022-02-13,0,0.125,2024-03-09
Census Tract,27037060603,113,2022-02-20,0,0,2024-03-09
Census Tract,27037060603,114,2022-02-27,0,0.25,2024-03-09
Census Tract,27037060603,115,2022-03-06,0,0,2024-03-09
Census Tract,27037060603,116,2022-03-13,0,0,2024-03-09
Census Tract,27037060603,117,2022-03-20,0,0,2024-03-09
Census Tract,27037060603,118,2022-03-27,0,0,2024-03-09
Census Tract,27037060603,119,2022-04-03,0,0.25,2024-03-09
Census Tract,27037060603,120,2022-04-10,0,0,2024-03-09
Census Tract,27037060603,121,2022-04-17,0,0,2024-03-09
Census Tract,27037060603,122,2022-04-24,0,0,2024-03-09
Census Tract,27037060603,123,2022-05-01,0,0.125,2024-03-09
Census Tract,27037060603,124,2022-05-08,0,0.25,2024-03-09
Census Tract,27037060603,125,2022-05-15,0,0.125,2024-03-09
Census Tract,27037060603,126,2022-05-22,0,0.25,2024-03-09
Census Tract,27037060603,127,2022-05-29,0,0.125,2024-03-09
Census Tract,27037060603,128,2022-06-05,0,0.125,2024-03-09
Census Tract,27037060603,129,2022-06-12,0,0,2024-03-09
Census Tract,27037060603,130,2022-06-19,0,0,2024-03-09
Census Tract,27037060603,131,2022-06-26,0,0,2024-03-09
Census Tract,27037060603,132,2022-07-03,0,0,2024-03-09
Census Tract,27037060603,133,2022-07-10,0,0,2024-03-09
Census Tract,27037060603,134,2022-07-17,0,0.125,2024-03-09
Census Tract,27037060603,135,2022-07-24,0,0,2024-03-09
Census Tract,27037060603,136,2022-07-31,0,0,2024-03-09
Census Tract,27037060603,137,2022-08-07,0,0,2024-03-09
Census Tract,27037060603,138,2022-08-14,0,0,2024-03-09
Census Tract,27037060603,139,2022-08-21,0,0,2024-03-09
Census Tract,27037060603,140,2022-08-28,0,0,2024-03-09
Census Tract,27037060603,141,2022-09-04,0,0,2024-03-09
Census Tract,27037060603,142,2022-09-11,0,0,2024-03-09
Census Tract,27037060603,143,2022-09-18,0,0,2024-03-09
Census Tract,27037060603,144,2022-09-25,0,0,2024-03-09
Census Tract,27037060603,145,2022-10-02,0,0,2024-03-09
Census Tract,27037060603,146,2022-10-09,0,0,2024-03-09
Census Tract,27037060603,147,2022-10-16,0,0,2024-03-09
Census Tract,27037060603,148,2022-10-23,0,0,2024-03-09
Census Tract,27037060603,149,2022-10-30,0,0,2024-03-09
Census Tract,27037060603,150,2022-11-06,0,0,2024-03-09
Census Tract,27037060603,151,2022-11-13,0,0.125,2024-03-09
Census Tract,27037060603,152,2022-11-20,0,0.125,2024-03-09
Census Tract,27037060603,153,2022-11-27,0,0,2024-03-09
Census Tract,27037060603,154,2022-12-04,0,0,2024-03-09
Census Tract,27037060603,155,2022-12-11,0,0.125,2024-03-09
Census Tract,27037060603,156,2022-12-18,0,0,2024-03-09
Census Tract,27037060603,157,2022-12-25,0,0,2024-03-09
Census Tract,27037060603,158,2023-01-01,0,0,2024-03-09
Census Tract,27037060603,159,2023-01-08,0,0,2024-03-09
Census Tract,27037060603,160,2023-01-15,0,0,2024-03-09
Census Tract,27037060603,161,2023-01-22,0,0,2024-03-09
Census Tract,27037060603,162,2023-01-29,0,0.125,2024-03-09
Census Tract,27037060603,163,2023-02-05,0,0,2024-03-09
Census Tract,27037060603,164,2023-02-12,0,0.125,2024-03-09
Census Tract,27037060603,165,2023-02-19,0,0,2024-03-09
Census Tract,27037060603,166,2023-02-26,0,0.25,2024-03-09
Census Tract,27037060603,167,2023-03-05,0,0,2024-03-09
Census Tract,27037060603,168,2023-03-12,0,0,2024-03-09
Census Tract,27037060603,169,2023-03-19,0,0,2024-03-09
Census Tract,27037060603,170,2023-03-26,0,0,2024-03-09
Census Tract,27037060603,171,2023-04-02,0,0.25,2024-03-09
Census Tract,27037060603,172,2023-04-09,0,0,2024-03-09
Census Tract,27037060603,173,2023-04-16,0,0,2024-03-09
Census Tract,27037060603,174,2023-04-23,0,0,2024-03-09
Census Tract,27037060603,175,2023-04-30,0,0.125,2024-03-09
Census Tract,27037060603,176,2023-05-07,0,0.25,2024-03-09
Census Tract,27037060603,177,2023-05-14,0,0,2024-03-09
Census Tract,27037060603,178,2023-05-21,0,0.375,2024-03-09
Census Tract,27037060603,179,2023-05-28,0,0,2024-03-09
Census Tract,27037060603,180,2023-06-04,0,0.25,2024-03-09
Census Tract,27037060603,181,2023-06-11,0,0,2024-03-09
Census Tract,27037060603,182,2023-06-18,0,0,2024-03-09
Census Tract,27037060603,183,2023-06-25,0,0,2024-03-09
Census Tract,27037060603,184,2023-07-02,0,0,2024-03-09
Census Tract,27037060603,185,2023-07-09,0,0,2024-03-09
Census Tract,27037060603,186,2023-07-16,0,0.125,2024-03-09
Census Tract,27037060603,187,2023-07-23,0,0,2024-03-09
Census Tract,27037060603,188,2023-07-30,0,0,2024-03-09
Census Tract,27037060603,189,2023-08-06,0,0,2024-03-09
Census Tract,27037060603,190,2023-08-13,0,0,2024-03-09
Census Tract,27037060603,191,2023-08-20,0,0,2024-03-09
Census Tract,27037060603,192,2023-08-27,0,0,2024-03-09
Census Tract,27037060603,193,2023-09-03,0,0,2024-03-09
Census Tract,27037060603,194,2023-09-10,0,0,2024-03-09
Census Tract,27037060603,195,2023-09-17,0,0,2024-03-09
Census Tract,27037060603,196,2023-09-24,0,0,2024-03-09
Census Tract,27037060603,197,2023-10-01,0,0,2024-03-09
Census Tract,27037060603,198,2023-10-08,0,0,2024-03-09
Census Tract,27037060603,199,2023-10-15,0,0,2024-03-09
Census Tract,27037060603,200,2023-10-22,0,0,2024-03-09
Census Tract,27037060603,201,2023-10-29,0,0,2024-03-09
Census Tract,27037060603,202,2023-11-05,0,0,2024-03-09
Census Tract,27037060603,203,2023-11-12,0,0.125,2024-03-09
Census Tract,27037060603,204,2023-11-19,0,0,2024-03-09
Census Tract,27037060603,205,2023-11-26,0,0.125,2024-03-09
Census Tract,27037060603,206,2023-12-03,0,0,2024-03-09
Census Tract,27037060603,207,2023-12-10,0,0,2024-03-09
Census Tract,27037060603,208,2023-12-17,0,0.125,2024-03-09
Census Tract,27037060603,209,2023-12-24,0,0,2024-03-09
Census Tract,27037060603,210,2023-12-31,0,0,2024-03-09
Census Tract,27037060603,211,2024-01-07,0,0,2024-03-09
Census Tract,27037060603,212,2024-01-14,0,0,2024-03-09
Census Tract,27037060603,213,2024-01-21,0,0,2024-03-09
Census Tract,27037060603,214,2024-01-28,0,0.125,2024-03-09
Census Tract,27037060603,215,2024-02-04,0,0,2024-03-09
Census Tract,27037060603,216,2024-02-11,0,0.125,2024-03-09
Census Tract,27037060603,217,2024-02-18,0,0,2024-03-09
Census Tract,27037060603,218,2024-02-25,0,0.25,2024-03-09
Census Tract,27037060603,219,2024-03-03,0,0,2024-03-09
Census Tract,27037060604,1,2019-12-29,0,0,2024-03-09
Census Tract,27037060604,2,2020-01-05,0,0,2024-03-09
Census Tract,27037060604,3,2020-01-12,0,0,2024-03-09
Census Tract,27037060604,4,2020-01-19,0,0,2024-03-09
Census Tract,27037060604,5,2020-01-26,0,0,2024-03-09
Census Tract,27037060604,6,2020-02-02,0,0,2024-03-09
Census Tract,27037060604,7,2020-02-09,1,0,2024-03-09
Census Tract,27037060604,8,2020-02-16,0,0.125,2024-03-09
Census Tract,27037060604,9,2020-02-23,0,0,2024-03-09
Census Tract,27037060604,10,2020-03-01,0,0,2024-03-09
Census Tract,27037060604,11,2020-03-08,0,0,2024-03-09
Census Tract,27037060604,12,2020-03-15,0,0,2024-03-09
Census Tract,27037060604,13,2020-03-22,0,0,2024-03-09
Census Tract,27037060604,14,2020-03-29,0,0,2024-03-09
Census Tract,27037060604,15,2020-04-05,0,0,2024-03-09
Census Tract,27037060604,16,2020-04-12,0,0,2024-03-09
Census Tract,27037060604,17,2020-04-19,0,0,2024-03-09
Census Tract,27037060604,18,2020-04-26,0,0,2024-03-09
Census Tract,27037060604,19,2020-05-03,0,0.25,2024-03-09
Census Tract,27037060604,20,2020-05-10,0,0,2024-03-09
Census Tract,27037060604,21,2020-05-17,0,0,2024-03-09
Census Tract,27037060604,22,2020-05-24,0,0,2024-03-09
Census Tract,27037060604,23,2020-05-31,0,0,2024-03-09
Census Tract,27037060604,24,2020-06-07,0,0,2024-03-09
Census Tract,27037060604,25,2020-06-14,0,0,2024-03-09
Census Tract,27037060604,26,2020-06-21,0,0.125,2024-03-09
Census Tract,27037060604,27,2020-06-28,0,0,2024-03-09
Census Tract,27037060604,28,2020-07-05,0,0,2024-03-09
Census Tract,27037060604,29,2020-07-12,0,0,2024-03-09
Census Tract,27037060604,30,2020-07-19,0,0,2024-03-09
Census Tract,27037060604,31,2020-07-26,0,0,2024-03-09
Census Tract,27037060604,32,2020-08-02,0,0,2024-03-09
Census Tract,27037060604,33,2020-08-09,0,0,2024-03-09
Census Tract,27037060604,34,2020-08-16,0,0.125,2024-03-09
Census Tract,27037060604,35,2020-08-23,0,0,2024-03-09
Census Tract,27037060604,36,2020-08-30,0,0,2024-03-09
Census Tract,27037060604,37,2020-09-06,0,0,2024-03-09
Census Tract,27037060604,38,2020-09-13,0,0,2024-03-09
Census Tract,27037060604,39,2020-09-20,0,0,2024-03-09
Census Tract,27037060604,40,2020-09-27,0,0,2024-03-09
Census Tract,27037060604,41,2020-10-04,0,0,2024-03-09
Census Tract,27037060604,42,2020-10-11,0,0,2024-03-09
Census Tract,27037060604,43,2020-10-18,0,0,2024-03-09
Census Tract,27037060604,44,2020-10-25,0,0,2024-03-09
Census Tract,27037060604,45,2020-11-01,0,0,2024-03-09
Census Tract,27037060604,46,2020-11-08,0,0,2024-03-09
Census Tract,27037060604,47,2020-11-15,0,0.125,2024-03-09
Census Tract,27037060604,48,2020-11-22,0,0,2024-03-09
Census Tract,27037060604,49,2020-11-29,0,0,2024-03-09
Census Tract,27037060604,50,2020-12-06,0,0,2024-03-09
Census Tract,27037060604,51,2020-12-13,0,0,2024-03-09
Census Tract,27037060604,52,2020-12-20,0,0,2024-03-09
Census Tract,27037060604,53,2020-12-27,0,0.125,2024-03-09
Census Tract,27037060604,54,2021-01-03,0,0,2024-03-09
Census Tract,27037060604,55,2021-01-10,0,0,2024-03-09
Census Tract,27037060604,56,2021-01-17,0,0,2024-03-09
Census Tract,27037060604,57,2021-01-24,0,0,2024-03-09
Census Tract,27037060604,58,2021-01-31,0,0,2024-03-09
Census Tract,27037060604,59,2021-02-07,0,0,2024-03-09
Census Tract,27037060604,60,2021-02-14,0,0.125,2024-03-09
Census Tract,27037060604,61,2021-02-21,0,0,2024-03-09
Census Tract,27037060604,62,2021-02-28,0,0,2024-03-09
Census Tract,27037060604,63,2021-03-07,0,0,2024-03-09
Census Tract,27037060604,64,2021-03-14,0,0,2024-03-09
Census Tract,27037060604,65,2021-03-21,0,0,2024-03-09
Census Tract,27037060604,66,2021-03-28,0,0,2024-03-09
Census Tract,27037060604,67,2021-04-04,0,0,2024-03-09
Census Tract,27037060604,68,2021-04-11,0,0,2024-03-09
Census Tract,27037060604,69,2021-04-18,0,0,2024-03-09
Census Tract,27037060604,70,2021-04-25,0,0,2024-03-09
Census Tract,27037060604,71,2021-05-02,0,0.25,2024-03-09
Census Tract,27037060604,72,2021-05-09,0,0,2024-03-09
