type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,39061008400,Black,200,2023-10-22,0,0.8,2024-03-09
Census Tract,39061008400,Black,201,2023-10-29,0,1.6,2024-03-09
Census Tract,39061008400,Black,202,2023-11-05,0,1.6,2024-03-09
Census Tract,39061008400,Black,203,2023-11-12,0,1.4,2024-03-09
Census Tract,39061008400,Black,204,2023-11-19,1,1.2,2024-03-09
Census Tract,39061008400,Black,205,2023-11-26,0,1.2,2024-03-09
Census Tract,39061008400,Black,206,2023-12-03,0,1.4,2024-03-09
Census Tract,39061008400,Black,207,2023-12-10,0,0.4,2024-03-09
Census Tract,39061008400,Black,208,2023-12-17,0,1.6,2024-03-09
Census Tract,39061008400,Black,209,2023-12-24,0,0.2,2024-03-09
Census Tract,39061008400,Black,210,2023-12-31,0,2.8,2024-03-09
Census Tract,39061008400,Black,211,2024-01-07,0,0.6,2024-03-09
Census Tract,39061008400,Black,212,2024-01-14,0,0.8,2024-03-09
Census Tract,39061008400,Black,213,2024-01-21,0,5,2024-03-09
Census Tract,39061008400,Black,214,2024-01-28,0,0.4,2024-03-09
Census Tract,39061008400,Black,215,2024-02-04,0,1,2024-03-09
Census Tract,39061008400,Black,216,2024-02-11,0,1,2024-03-09
Census Tract,39061008400,Black,217,2024-02-18,0,1,2024-03-09
Census Tract,39061008400,Black,218,2024-02-25,2,1.2,2024-03-09
Census Tract,39061008400,Black,219,2024-03-03,0,0.8,2024-03-09
Census Tract,39061008501,Black,1,2019-12-29,1,2.4,2024-03-09
Census Tract,39061008501,Black,2,2020-01-05,5,5.4,2024-03-09
Census Tract,39061008501,Black,3,2020-01-12,2,3.4,2024-03-09
Census Tract,39061008501,Black,4,2020-01-19,6,13.6,2024-03-09
Census Tract,39061008501,Black,5,2020-01-26,25,6.4,2024-03-09
Census Tract,39061008501,Black,6,2020-02-02,2,3.6,2024-03-09
Census Tract,39061008501,Black,7,2020-02-09,0,4.2,2024-03-09
Census Tract,39061008501,Black,8,2020-02-16,2,7.4,2024-03-09
Census Tract,39061008501,Black,9,2020-02-23,2,3.4,2024-03-09
Census Tract,39061008501,Black,10,2020-03-01,5,2.4,2024-03-09
Census Tract,39061008501,Black,11,2020-03-08,1,0.8,2024-03-09
Census Tract,39061008501,Black,12,2020-03-15,1,8,2024-03-09
Census Tract,39061008501,Black,13,2020-03-22,0,6.4,2024-03-09
Census Tract,39061008501,Black,14,2020-03-29,0,5.4,2024-03-09
Census Tract,39061008501,Black,15,2020-04-05,0,3.2,2024-03-09
Census Tract,39061008501,Black,16,2020-04-12,0,4,2024-03-09
Census Tract,39061008501,Black,17,2020-04-19,10,6.2,2024-03-09
Census Tract,39061008501,Black,18,2020-04-26,1,4,2024-03-09
Census Tract,39061008501,Black,19,2020-05-03,3,7.8,2024-03-09
Census Tract,39061008501,Black,20,2020-05-10,0,3,2024-03-09
Census Tract,39061008501,Black,21,2020-05-17,0,8.2,2024-03-09
Census Tract,39061008501,Black,22,2020-05-24,13,6.2,2024-03-09
Census Tract,39061008501,Black,23,2020-05-31,3,5.2,2024-03-09
Census Tract,39061008501,Black,24,2020-06-07,0,1.6,2024-03-09
Census Tract,39061008501,Black,25,2020-06-14,0,0.8,2024-03-09
Census Tract,39061008501,Black,26,2020-06-21,0,9,2024-03-09
Census Tract,39061008501,Black,27,2020-06-28,0,9.4,2024-03-09
Census Tract,39061008501,Black,28,2020-07-05,0,6.2,2024-03-09
Census Tract,39061008501,Black,29,2020-07-12,0,2.4,2024-03-09
Census Tract,39061008501,Black,30,2020-07-19,0,6.2,2024-03-09
Census Tract,39061008501,Black,31,2020-07-26,0,16.4,2024-03-09
Census Tract,39061008501,Black,32,2020-08-02,0,3,2024-03-09
Census Tract,39061008501,Black,33,2020-08-09,3,4,2024-03-09
Census Tract,39061008501,Black,34,2020-08-16,1,5.4,2024-03-09
Census Tract,39061008501,Black,35,2020-08-23,7,10.8,2024-03-09
Census Tract,39061008501,Black,36,2020-08-30,0,10.8,2024-03-09
Census Tract,39061008501,Black,37,2020-09-06,0,6.4,2024-03-09
Census Tract,39061008501,Black,38,2020-09-13,8,4.4,2024-03-09
Census Tract,39061008501,Black,39,2020-09-20,0,2,2024-03-09
Census Tract,39061008501,Black,40,2020-09-27,0,8.8,2024-03-09
Census Tract,39061008501,Black,41,2020-10-04,1,2.8,2024-03-09
Census Tract,39061008501,Black,42,2020-10-11,7,3.8,2024-03-09
Census Tract,39061008501,Black,43,2020-10-18,6,3.2,2024-03-09
Census Tract,39061008501,Black,44,2020-10-25,0,6.4,2024-03-09
Census Tract,39061008501,Black,45,2020-11-01,6,7.4,2024-03-09
Census Tract,39061008501,Black,46,2020-11-08,3,5.4,2024-03-09
Census Tract,39061008501,Black,47,2020-11-15,14,8.8,2024-03-09
Census Tract,39061008501,Black,48,2020-11-22,1,11.4,2024-03-09
Census Tract,39061008501,Black,49,2020-11-29,1,5.6,2024-03-09
Census Tract,39061008501,Black,50,2020-12-06,2,4.4,2024-03-09
Census Tract,39061008501,Black,51,2020-12-13,11,8.8,2024-03-09
Census Tract,39061008501,Black,52,2020-12-20,8,5.2,2024-03-09
Census Tract,39061008501,Black,53,2020-12-27,8,10.4,2024-03-09
Census Tract,39061008501,Black,54,2021-01-03,5,7,2024-03-09
Census Tract,39061008501,Black,55,2021-01-10,2,2.2,2024-03-09
Census Tract,39061008501,Black,56,2021-01-17,1,14.8,2024-03-09
Census Tract,39061008501,Black,57,2021-01-24,3,3.6,2024-03-09
Census Tract,39061008501,Black,58,2021-01-31,1,5.6,2024-03-09
Census Tract,39061008501,Black,59,2021-02-07,2,3.8,2024-03-09
Census Tract,39061008501,Black,60,2021-02-14,3,7.2,2024-03-09
Census Tract,39061008501,Black,61,2021-02-21,17,4.6,2024-03-09
Census Tract,39061008501,Black,62,2021-02-28,0,2.2,2024-03-09
Census Tract,39061008501,Black,63,2021-03-07,0,0.4,2024-03-09
Census Tract,39061008501,Black,64,2021-03-14,1,7.8,2024-03-09
Census Tract,39061008501,Black,65,2021-03-21,7,5.6,2024-03-09
Census Tract,39061008501,Black,66,2021-03-28,0,6.8,2024-03-09
Census Tract,39061008501,Black,67,2021-04-04,2,1.6,2024-03-09
Census Tract,39061008501,Black,68,2021-04-11,7,5.8,2024-03-09
Census Tract,39061008501,Black,69,2021-04-18,12,3.2,2024-03-09
Census Tract,39061008501,Black,70,2021-04-25,3,5.6,2024-03-09
Census Tract,39061008501,Black,71,2021-05-02,1,8.6,2024-03-09
Census Tract,39061008501,Black,72,2021-05-09,2,2.6,2024-03-09
Census Tract,39061008501,Black,73,2021-05-16,1,8.8,2024-03-09
Census Tract,39061008501,Black,74,2021-05-23,32,6.4,2024-03-09
Census Tract,39061008501,Black,75,2021-05-30,0,5.4,2024-03-09
Census Tract,39061008501,Black,76,2021-06-06,2,1.2,2024-03-09
Census Tract,39061008501,Black,77,2021-06-13,5,1,2024-03-09
Census Tract,39061008501,Black,78,2021-06-20,33,8.4,2024-03-09
Census Tract,39061008501,Black,79,2021-06-27,2,10.2,2024-03-09
Census Tract,39061008501,Black,80,2021-07-04,2,5.4,2024-03-09
Census Tract,39061008501,Black,81,2021-07-11,2,2.8,2024-03-09
Census Tract,39061008501,Black,82,2021-07-18,13,6.2,2024-03-09
Census Tract,39061008501,Black,83,2021-07-25,2,15.6,2024-03-09
Census Tract,39061008501,Black,84,2021-08-01,2,3.4,2024-03-09
Census Tract,39061008501,Black,85,2021-08-08,6,4.6,2024-03-09
Census Tract,39061008501,Black,86,2021-08-15,6,4.2,2024-03-09
Census Tract,39061008501,Black,87,2021-08-22,23,12.2,2024-03-09
Census Tract,39061008501,Black,88,2021-08-29,11,10.6,2024-03-09
Census Tract,39061008501,Black,89,2021-09-05,0,6.6,2024-03-09
Census Tract,39061008501,Black,90,2021-09-12,17,3.6,2024-03-09
Census Tract,39061008501,Black,91,2021-09-19,4,2.6,2024-03-09
Census Tract,39061008501,Black,92,2021-09-26,10,8.8,2024-03-09
Census Tract,39061008501,Black,93,2021-10-03,0,1.8,2024-03-09
Census Tract,39061008501,Black,94,2021-10-10,1,4,2024-03-09
Census Tract,39061008501,Black,95,2021-10-17,1,4,2024-03-09
Census Tract,39061008501,Black,96,2021-10-24,31,6.2,2024-03-09
Census Tract,39061008501,Black,97,2021-10-31,2,6.4,2024-03-09
Census Tract,39061008501,Black,98,2021-11-07,4,6.2,2024-03-09
Census Tract,39061008501,Black,99,2021-11-14,15,3.8,2024-03-09
Census Tract,39061008501,Black,100,2021-11-21,1,16.8,2024-03-09
Census Tract,39061008501,Black,101,2021-11-28,17,5.8,2024-03-09
Census Tract,39061008501,Black,102,2021-12-05,0,2.6,2024-03-09
Census Tract,39061008501,Black,103,2021-12-12,8,9.4,2024-03-09
Census Tract,39061008501,Black,104,2021-12-19,24,3,2024-03-09
Census Tract,39061008501,Black,105,2021-12-26,5,13,2024-03-09
Census Tract,39061008501,Black,106,2022-01-02,0,7.6,2024-03-09
Census Tract,39061008501,Black,107,2022-01-09,2,2,2024-03-09
Census Tract,39061008501,Black,108,2022-01-16,7,13.4,2024-03-09
Census Tract,39061008501,Black,109,2022-01-23,12,5.4,2024-03-09
Census Tract,39061008501,Black,110,2022-01-30,12,5.6,2024-03-09
Census Tract,39061008501,Black,111,2022-02-06,1,3.6,2024-03-09
Census Tract,39061008501,Black,112,2022-02-13,3,7.2,2024-03-09
Census Tract,39061008501,Black,113,2022-02-20,18,3,2024-03-09
Census Tract,39061008501,Black,114,2022-02-27,10,3,2024-03-09
Census Tract,39061008501,Black,115,2022-03-06,3,1.2,2024-03-09
Census Tract,39061008501,Black,116,2022-03-13,4,8,2024-03-09
Census Tract,39061008501,Black,117,2022-03-20,19,5.4,2024-03-09
Census Tract,39061008501,Black,118,2022-03-27,3,4.2,2024-03-09
Census Tract,39061008501,Black,119,2022-04-03,9,4.4,2024-03-09
Census Tract,39061008501,Black,120,2022-04-10,0,5.8,2024-03-09
Census Tract,39061008501,Black,121,2022-04-17,1,2.2,2024-03-09
Census Tract,39061008501,Black,122,2022-04-24,21,6.6,2024-03-09
Census Tract,39061008501,Black,123,2022-05-01,14,6.2,2024-03-09
Census Tract,39061008501,Black,124,2022-05-08,1,4.6,2024-03-09
Census Tract,39061008501,Black,125,2022-05-15,3,9.2,2024-03-09
Census Tract,39061008501,Black,126,2022-05-22,13,2.2,2024-03-09
Census Tract,39061008501,Black,127,2022-05-29,3,9.6,2024-03-09
Census Tract,39061008501,Black,128,2022-06-05,5,0.4,2024-03-09
Census Tract,39061008501,Black,129,2022-06-12,23,1.6,2024-03-09
Census Tract,39061008501,Black,130,2022-06-19,5,8,2024-03-09
Census Tract,39061008501,Black,131,2022-06-26,0,10,2024-03-09
Census Tract,39061008501,Black,132,2022-07-03,3,6.2,2024-03-09
Census Tract,39061008501,Black,133,2022-07-10,3,2.2,2024-03-09
Census Tract,39061008501,Black,134,2022-07-17,0,6.6,2024-03-09
Census Tract,39061008501,Black,135,2022-07-24,3,14.6,2024-03-09
Census Tract,39061008501,Black,136,2022-07-31,21,4.2,2024-03-09
Census Tract,39061008501,Black,137,2022-08-07,0,3.4,2024-03-09
Census Tract,39061008501,Black,138,2022-08-14,1,5,2024-03-09
Census Tract,39061008501,Black,139,2022-08-21,35,10.2,2024-03-09
Census Tract,39061008501,Black,140,2022-08-28,6,7.6,2024-03-09
Census Tract,39061008501,Black,141,2022-09-04,1,11.2,2024-03-09
Census Tract,39061008501,Black,142,2022-09-11,15,2.4,2024-03-09
Census Tract,39061008501,Black,143,2022-09-18,1,4.4,2024-03-09
Census Tract,39061008501,Black,144,2022-09-25,10,6.4,2024-03-09
Census Tract,39061008501,Black,145,2022-10-02,8,4.6,2024-03-09
Census Tract,39061008501,Black,146,2022-10-09,2,3.6,2024-03-09
Census Tract,39061008501,Black,147,2022-10-16,1,4.6,2024-03-09
Census Tract,39061008501,Black,148,2022-10-23,21,5.6,2024-03-09
Census Tract,39061008501,Black,149,2022-10-30,22,7,2024-03-09
Census Tract,39061008501,Black,150,2022-11-06,4,5.8,2024-03-09
Census Tract,39061008501,Black,151,2022-11-13,0,2.6,2024-03-09
Census Tract,39061008501,Black,152,2022-11-20,26,14.8,2024-03-09
Census Tract,39061008501,Black,153,2022-11-27,10,9,2024-03-09
Census Tract,39061008501,Black,154,2022-12-04,2,2.2,2024-03-09
Census Tract,39061008501,Black,155,2022-12-11,10,4.6,2024-03-09
Census Tract,39061008501,Black,156,2022-12-18,33,8.6,2024-03-09
Census Tract,39061008501,Black,157,2022-12-25,20,13,2024-03-09
Census Tract,39061008501,Black,158,2023-01-01,0,4.6,2024-03-09
Census Tract,39061008501,Black,159,2023-01-08,1,5,2024-03-09
Census Tract,39061008501,Black,160,2023-01-15,2,10.8,2024-03-09
Census Tract,39061008501,Black,161,2023-01-22,13,5.4,2024-03-09
Census Tract,39061008501,Black,162,2023-01-29,22,8,2024-03-09
Census Tract,39061008501,Black,163,2023-02-05,2,1.8,2024-03-09
Census Tract,39061008501,Black,164,2023-02-12,0,3.6,2024-03-09
Census Tract,39061008501,Black,165,2023-02-19,36,7.4,2024-03-09
Census Tract,39061008501,Black,166,2023-02-26,18,3.6,2024-03-09
Census Tract,39061008501,Black,167,2023-03-05,0,1.8,2024-03-09
Census Tract,39061008501,Black,168,2023-03-12,1,5.6,2024-03-09
Census Tract,39061008501,Black,169,2023-03-19,14,4.8,2024-03-09
Census Tract,39061008501,Black,170,2023-03-26,12,7.2,2024-03-09
Census Tract,39061008501,Black,171,2023-04-02,0,4.4,2024-03-09
Census Tract,39061008501,Black,172,2023-04-09,7,3.4,2024-03-09
Census Tract,39061008501,Black,173,2023-04-16,4,4.6,2024-03-09
Census Tract,39061008501,Black,174,2023-04-23,8,6,2024-03-09
Census Tract,39061008501,Black,175,2023-04-30,21,6.8,2024-03-09
Census Tract,39061008501,Black,176,2023-05-07,0,4.2,2024-03-09
Census Tract,39061008501,Black,177,2023-05-14,4,7.4,2024-03-09
Census Tract,39061008501,Black,178,2023-05-21,0,4.2,2024-03-09
Census Tract,39061008501,Black,179,2023-05-28,20,9,2024-03-09
Census Tract,39061008501,Black,180,2023-06-04,1,1,2024-03-09
Census Tract,39061008501,Black,181,2023-06-11,0,1.8,2024-03-09
Census Tract,39061008501,Black,182,2023-06-18,26,4.8,2024-03-09
Census Tract,39061008501,Black,183,2023-06-25,11,9.6,2024-03-09
Census Tract,39061008501,Black,184,2023-07-02,3,8.4,2024-03-09
Census Tract,39061008501,Black,185,2023-07-09,1,3.6,2024-03-09
Census Tract,39061008501,Black,186,2023-07-16,1,5.8,2024-03-09
Census Tract,39061008501,Black,187,2023-07-23,1,11.4,2024-03-09
Census Tract,39061008501,Black,188,2023-07-30,18,8.2,2024-03-09
Census Tract,39061008501,Black,189,2023-08-06,24,3.4,2024-03-09
Census Tract,39061008501,Black,190,2023-08-13,2,4,2024-03-09
Census Tract,39061008501,Black,191,2023-08-20,52,8.8,2024-03-09
Census Tract,39061008501,Black,192,2023-08-27,11,9.8,2024-03-09
Census Tract,39061008501,Black,193,2023-09-03,0,11,2024-03-09
Census Tract,39061008501,Black,194,2023-09-10,2,2,2024-03-09
Census Tract,39061008501,Black,195,2023-09-17,1,5.2,2024-03-09
Census Tract,39061008501,Black,196,2023-09-24,6,6.4,2024-03-09
Census Tract,39061008501,Black,197,2023-10-01,20,3.6,2024-03-09
Census Tract,39061008501,Black,198,2023-10-08,2,4.4,2024-03-09
Census Tract,39061008501,Black,199,2023-10-15,0,2,2024-03-09
Census Tract,39061008501,Black,200,2023-10-22,22,6.8,2024-03-09
Census Tract,39061008501,Black,201,2023-10-29,22,8.6,2024-03-09
Census Tract,39061008501,Black,202,2023-11-05,9,5.8,2024-03-09
Census Tract,39061008501,Black,203,2023-11-12,1,1.4,2024-03-09
Census Tract,39061008501,Black,204,2023-11-19,0,16,2024-03-09
Census Tract,39061008501,Black,205,2023-11-26,30,6.4,2024-03-09
Census Tract,39061008501,Black,206,2023-12-03,7,4.2,2024-03-09
Census Tract,39061008501,Black,207,2023-12-10,1,4.8,2024-03-09
Census Tract,39061008501,Black,208,2023-12-17,25,9,2024-03-09
Census Tract,39061008501,Black,209,2023-12-24,0,12,2024-03-09
Census Tract,39061008501,Black,210,2023-12-31,1,5,2024-03-09
Census Tract,39061008501,Black,211,2024-01-07,2,4,2024-03-09
Census Tract,39061008501,Black,212,2024-01-14,7,8,2024-03-09
Census Tract,39061008501,Black,213,2024-01-21,3,9.8,2024-03-09
Census Tract,39061008501,Black,214,2024-01-28,53,8,2024-03-09
Census Tract,39061008501,Black,215,2024-02-04,7,1.6,2024-03-09
Census Tract,39061008501,Black,216,2024-02-11,6,3.8,2024-03-09
Census Tract,39061008501,Black,217,2024-02-18,47,7.4,2024-03-09
Census Tract,39061008501,Black,218,2024-02-25,4,3.2,2024-03-09
Census Tract,39061008501,Black,219,2024-03-03,0,2.4,2024-03-09
Census Tract,39061008502,Black,1,2019-12-29,0,0.6,2024-03-09
Census Tract,39061008502,Black,2,2020-01-05,1,4.4,2024-03-09
Census Tract,39061008502,Black,3,2020-01-12,5,2.6,2024-03-09
Census Tract,39061008502,Black,4,2020-01-19,0,0.6,2024-03-09
Census Tract,39061008502,Black,5,2020-01-26,8,3,2024-03-09
Census Tract,39061008502,Black,6,2020-02-02,0,2,2024-03-09
Census Tract,39061008502,Black,7,2020-02-09,0,1,2024-03-09
Census Tract,39061008502,Black,8,2020-02-16,0,1,2024-03-09
Census Tract,39061008502,Black,9,2020-02-23,6,0.8,2024-03-09
Census Tract,39061008502,Black,10,2020-03-01,0,0,2024-03-09
Census Tract,39061008502,Black,11,2020-03-08,0,0.6,2024-03-09
Census Tract,39061008502,Black,12,2020-03-15,0,0.6,2024-03-09
Census Tract,39061008502,Black,13,2020-03-22,0,2.6,2024-03-09
Census Tract,39061008502,Black,14,2020-03-29,2,0,2024-03-09
Census Tract,39061008502,Black,15,2020-04-05,0,1.2,2024-03-09
Census Tract,39061008502,Black,16,2020-04-12,0,1.4,2024-03-09
Census Tract,39061008502,Black,17,2020-04-19,0,0.8,2024-03-09
Census Tract,39061008502,Black,18,2020-04-26,0,2.6,2024-03-09
Census Tract,39061008502,Black,19,2020-05-03,0,0.6,2024-03-09
Census Tract,39061008502,Black,20,2020-05-10,0,1.2,2024-03-09
Census Tract,39061008502,Black,21,2020-05-17,0,2.2,2024-03-09
Census Tract,39061008502,Black,22,2020-05-24,0,3.6,2024-03-09
Census Tract,39061008502,Black,23,2020-05-31,0,1,2024-03-09
Census Tract,39061008502,Black,24,2020-06-07,9,2.4,2024-03-09
Census Tract,39061008502,Black,25,2020-06-14,0,1,2024-03-09
Census Tract,39061008502,Black,26,2020-06-21,0,3.6,2024-03-09
Census Tract,39061008502,Black,27,2020-06-28,2,1,2024-03-09
Census Tract,39061008502,Black,28,2020-07-05,0,0.8,2024-03-09
Census Tract,39061008502,Black,29,2020-07-12,0,0.6,2024-03-09
Census Tract,39061008502,Black,30,2020-07-19,0,2.6,2024-03-09
Census Tract,39061008502,Black,31,2020-07-26,0,0.8,2024-03-09
Census Tract,39061008502,Black,32,2020-08-02,1,3,2024-03-09
Census Tract,39061008502,Black,33,2020-08-09,0,0.4,2024-03-09
Census Tract,39061008502,Black,34,2020-08-16,0,1.4,2024-03-09
Census Tract,39061008502,Black,35,2020-08-23,0,5,2024-03-09
Census Tract,39061008502,Black,36,2020-08-30,0,1,2024-03-09
Census Tract,39061008502,Black,37,2020-09-06,0,0.6,2024-03-09
Census Tract,39061008502,Black,38,2020-09-13,17,0.8,2024-03-09
Census Tract,39061008502,Black,39,2020-09-20,0,0.8,2024-03-09
Census Tract,39061008502,Black,40,2020-09-27,9,3.2,2024-03-09
Census Tract,39061008502,Black,41,2020-10-04,0,0.8,2024-03-09
Census Tract,39061008502,Black,42,2020-10-11,0,3,2024-03-09
Census Tract,39061008502,Black,43,2020-10-18,1,0.4,2024-03-09
Census Tract,39061008502,Black,44,2020-10-25,0,4,2024-03-09
Census Tract,39061008502,Black,45,2020-11-01,4,2.2,2024-03-09
Census Tract,39061008502,Black,46,2020-11-08,0,1,2024-03-09
Census Tract,39061008502,Black,47,2020-11-15,0,1.4,2024-03-09
Census Tract,39061008502,Black,48,2020-11-22,0,0.2,2024-03-09
Census Tract,39061008502,Black,49,2020-11-29,0,7.2,2024-03-09
Census Tract,39061008502,Black,50,2020-12-06,3,1,2024-03-09
Census Tract,39061008502,Black,51,2020-12-13,0,1,2024-03-09
Census Tract,39061008502,Black,52,2020-12-20,0,0.4,2024-03-09
Census Tract,39061008502,Black,53,2020-12-27,0,0.2,2024-03-09
Census Tract,39061008502,Black,54,2021-01-03,0,5,2024-03-09
Census Tract,39061008502,Black,55,2021-01-10,0,2.2,2024-03-09
Census Tract,39061008502,Black,56,2021-01-17,13,0.8,2024-03-09
Census Tract,39061008502,Black,57,2021-01-24,5,3.2,2024-03-09
Census Tract,39061008502,Black,58,2021-01-31,0,1.4,2024-03-09
Census Tract,39061008502,Black,59,2021-02-07,0,1.2,2024-03-09
Census Tract,39061008502,Black,60,2021-02-14,1,0.6,2024-03-09
Census Tract,39061008502,Black,61,2021-02-21,0,1.6,2024-03-09
Census Tract,39061008502,Black,62,2021-02-28,0,0,2024-03-09
Census Tract,39061008502,Black,63,2021-03-07,0,0.6,2024-03-09
Census Tract,39061008502,Black,64,2021-03-14,0,0.4,2024-03-09
Census Tract,39061008502,Black,65,2021-03-21,1,2.8,2024-03-09
Census Tract,39061008502,Black,66,2021-03-28,0,0,2024-03-09
Census Tract,39061008502,Black,67,2021-04-04,0,0.8,2024-03-09
Census Tract,39061008502,Black,68,2021-04-11,0,1.6,2024-03-09
Census Tract,39061008502,Black,69,2021-04-18,9,1,2024-03-09
Census Tract,39061008502,Black,70,2021-04-25,1,2.4,2024-03-09
Census Tract,39061008502,Black,71,2021-05-02,1,0.8,2024-03-09
Census Tract,39061008502,Black,72,2021-05-09,0,1,2024-03-09
Census Tract,39061008502,Black,73,2021-05-16,0,2,2024-03-09
Census Tract,39061008502,Black,74,2021-05-23,6,4,2024-03-09
Census Tract,39061008502,Black,75,2021-05-30,0,0.4,2024-03-09
Census Tract,39061008502,Black,76,2021-06-06,0,2.4,2024-03-09
Census Tract,39061008502,Black,77,2021-06-13,12,1,2024-03-09
Census Tract,39061008502,Black,78,2021-06-20,1,4.2,2024-03-09
Census Tract,39061008502,Black,79,2021-06-27,0,1,2024-03-09
Census Tract,39061008502,Black,80,2021-07-04,0,0.6,2024-03-09
Census Tract,39061008502,Black,81,2021-07-11,0,0.6,2024-03-09
Census Tract,39061008502,Black,82,2021-07-18,0,2.8,2024-03-09
Census Tract,39061008502,Black,83,2021-07-25,0,0.6,2024-03-09
Census Tract,39061008502,Black,84,2021-08-01,0,3.2,2024-03-09
Census Tract,39061008502,Black,85,2021-08-08,0,0,2024-03-09
Census Tract,39061008502,Black,86,2021-08-15,3,1.6,2024-03-09
Census Tract,39061008502,Black,87,2021-08-22,0,5.2,2024-03-09
Census Tract,39061008502,Black,88,2021-08-29,0,0.6,2024-03-09
Census Tract,39061008502,Black,89,2021-09-05,0,0.6,2024-03-09
Census Tract,39061008502,Black,90,2021-09-12,0,1.2,2024-03-09
Census Tract,39061008502,Black,91,2021-09-19,10,0.6,2024-03-09
Census Tract,39061008502,Black,92,2021-09-26,2,3.4,2024-03-09
Census Tract,39061008502,Black,93,2021-10-03,5,0.8,2024-03-09
Census Tract,39061008502,Black,94,2021-10-10,0,1.6,2024-03-09
Census Tract,39061008502,Black,95,2021-10-17,0,1.6,2024-03-09
Census Tract,39061008502,Black,96,2021-10-24,0,3.2,2024-03-09
Census Tract,39061008502,Black,97,2021-10-31,3,2.2,2024-03-09
Census Tract,39061008502,Black,98,2021-11-07,0,2,2024-03-09
Census Tract,39061008502,Black,99,2021-11-14,0,1.4,2024-03-09
Census Tract,39061008502,Black,100,2021-11-21,0,0.2,2024-03-09
Census Tract,39061008502,Black,101,2021-11-28,0,7,2024-03-09
Census Tract,39061008502,Black,102,2021-12-05,0,1.2,2024-03-09
Census Tract,39061008502,Black,103,2021-12-12,6,1,2024-03-09
Census Tract,39061008502,Black,104,2021-12-19,0,0.4,2024-03-09
Census Tract,39061008502,Black,105,2021-12-26,0,0.2,2024-03-09
Census Tract,39061008502,Black,106,2022-01-02,0,4.6,2024-03-09
Census Tract,39061008502,Black,107,2022-01-09,0,1.8,2024-03-09
Census Tract,39061008502,Black,108,2022-01-16,2,1.6,2024-03-09
Census Tract,39061008502,Black,109,2022-01-23,0,3.2,2024-03-09
Census Tract,39061008502,Black,110,2022-01-30,0,1.2,2024-03-09
Census Tract,39061008502,Black,111,2022-02-06,1,1,2024-03-09
Census Tract,39061008502,Black,112,2022-02-13,2,0.8,2024-03-09
Census Tract,39061008502,Black,113,2022-02-20,1,1.8,2024-03-09
Census Tract,39061008502,Black,114,2022-02-27,0,0,2024-03-09
Census Tract,39061008502,Black,115,2022-03-06,0,0.6,2024-03-09
Census Tract,39061008502,Black,116,2022-03-13,4,0.2,2024-03-09
Census Tract,39061008502,Black,117,2022-03-20,0,2.4,2024-03-09
Census Tract,39061008502,Black,118,2022-03-27,3,0.6,2024-03-09
Census Tract,39061008502,Black,119,2022-04-03,0,0.8,2024-03-09
Census Tract,39061008502,Black,120,2022-04-10,0,1.2,2024-03-09
Census Tract,39061008502,Black,121,2022-04-17,5,1.4,2024-03-09
Census Tract,39061008502,Black,122,2022-04-24,0,2.2,2024-03-09
Census Tract,39061008502,Black,123,2022-05-01,0,1,2024-03-09
Census Tract,39061008502,Black,124,2022-05-08,0,0.6,2024-03-09
Census Tract,39061008502,Black,125,2022-05-15,0,2.2,2024-03-09
Census Tract,39061008502,Black,126,2022-05-22,0,2.4,2024-03-09
Census Tract,39061008502,Black,127,2022-05-29,0,2.2,2024-03-09
Census Tract,39061008502,Black,128,2022-06-05,3,2.4,2024-03-09
Census Tract,39061008502,Black,129,2022-06-12,0,1,2024-03-09
Census Tract,39061008502,Black,130,2022-06-19,0,1.2,2024-03-09
Census Tract,39061008502,Black,131,2022-06-26,0,4,2024-03-09
Census Tract,39061008502,Black,132,2022-07-03,0,0.4,2024-03-09
Census Tract,39061008502,Black,133,2022-07-10,0,0.8,2024-03-09
Census Tract,39061008502,Black,134,2022-07-17,7,1,2024-03-09
Census Tract,39061008502,Black,135,2022-07-24,4,2.4,2024-03-09
Census Tract,39061008502,Black,136,2022-07-31,0,2.2,2024-03-09
Census Tract,39061008502,Black,137,2022-08-07,0,1,2024-03-09
Census Tract,39061008502,Black,138,2022-08-14,0,1.6,2024-03-09
Census Tract,39061008502,Black,139,2022-08-21,0,2.2,2024-03-09
Census Tract,39061008502,Black,140,2022-08-28,0,3.2,2024-03-09
Census Tract,39061008502,Black,141,2022-09-04,0,1,2024-03-09
Census Tract,39061008502,Black,142,2022-09-11,0,1.2,2024-03-09
Census Tract,39061008502,Black,143,2022-09-18,7,0.4,2024-03-09
Census Tract,39061008502,Black,144,2022-09-25,0,0.8,2024-03-09
Census Tract,39061008502,Black,145,2022-10-02,0,3.6,2024-03-09
Census Tract,39061008502,Black,146,2022-10-09,0,1.6,2024-03-09
Census Tract,39061008502,Black,147,2022-10-16,9,1.6,2024-03-09
Census Tract,39061008502,Black,148,2022-10-23,0,3.2,2024-03-09
Census Tract,39061008502,Black,149,2022-10-30,0,2.2,2024-03-09
Census Tract,39061008502,Black,150,2022-11-06,0,2,2024-03-09
Census Tract,39061008502,Black,151,2022-11-13,4,1,2024-03-09
Census Tract,39061008502,Black,152,2022-11-20,0,0.4,2024-03-09
Census Tract,39061008502,Black,153,2022-11-27,0,2.2,2024-03-09
