type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,10001041400,206,2023-12-03,5,2,2024-03-09
Census Tract,10001041400,207,2023-12-10,1,1,2024-03-09
Census Tract,10001041400,208,2023-12-17,7,4.75,2024-03-09
Census Tract,10001041400,209,2023-12-24,0,4.25,2024-03-09
Census Tract,10001041400,210,2023-12-31,1,3,2024-03-09
Census Tract,10001041400,211,2024-01-07,3,1,2024-03-09
Census Tract,10001041400,212,2024-01-14,0,5,2024-03-09
Census Tract,10001041400,213,2024-01-21,2,4,2024-03-09
Census Tract,10001041400,214,2024-01-28,5,4,2024-03-09
Census Tract,10001041400,215,2024-02-04,3,1.25,2024-03-09
Census Tract,10001041400,216,2024-02-11,0,0.75,2024-03-09
Census Tract,10001041400,217,2024-02-18,3,4.75,2024-03-09
Census Tract,10001041400,218,2024-02-25,2,4.75,2024-03-09
Census Tract,10001041400,219,2024-03-03,0,2.25,2024-03-09
Census Tract,10001041500,1,2019-12-29,0,0.25,2024-03-09
Census Tract,10001041500,2,2020-01-05,0,3,2024-03-09
Census Tract,10001041500,3,2020-01-12,3,3,2024-03-09
Census Tract,10001041500,4,2020-01-19,6,5.25,2024-03-09
Census Tract,10001041500,5,2020-01-26,0,1.25,2024-03-09
Census Tract,10001041500,6,2020-02-02,0,0.25,2024-03-09
Census Tract,10001041500,7,2020-02-09,4,6.75,2024-03-09
Census Tract,10001041500,8,2020-02-16,8,6.5,2024-03-09
Census Tract,10001041500,9,2020-02-23,5,4.5,2024-03-09
Census Tract,10001041500,10,2020-03-01,6,3,2024-03-09
Census Tract,10001041500,11,2020-03-08,0,0.5,2024-03-09
Census Tract,10001041500,12,2020-03-15,7,3.5,2024-03-09
Census Tract,10001041500,13,2020-03-22,0,3.25,2024-03-09
Census Tract,10001041500,14,2020-03-29,0,4.5,2024-03-09
Census Tract,10001041500,15,2020-04-05,0,0.25,2024-03-09
Census Tract,10001041500,16,2020-04-12,0,3.5,2024-03-09
Census Tract,10001041500,17,2020-04-19,0,4.5,2024-03-09
Census Tract,10001041500,18,2020-04-26,0,1.25,2024-03-09
Census Tract,10001041500,19,2020-05-03,0,6.5,2024-03-09
Census Tract,10001041500,20,2020-05-10,0,4.5,2024-03-09
Census Tract,10001041500,21,2020-05-17,0,4.5,2024-03-09
Census Tract,10001041500,22,2020-05-24,0,2.25,2024-03-09
Census Tract,10001041500,23,2020-05-31,0,2.25,2024-03-09
Census Tract,10001041500,24,2020-06-07,0,4.5,2024-03-09
Census Tract,10001041500,25,2020-06-14,0,4,2024-03-09
Census Tract,10001041500,26,2020-06-21,0,9.25,2024-03-09
Census Tract,10001041500,27,2020-06-28,0,1.25,2024-03-09
Census Tract,10001041500,28,2020-07-05,0,1,2024-03-09
Census Tract,10001041500,29,2020-07-12,1,4.25,2024-03-09
Census Tract,10001041500,30,2020-07-19,1,2.75,2024-03-09
Census Tract,10001041500,31,2020-07-26,1,14,2024-03-09
Census Tract,10001041500,32,2020-08-02,0,0.25,2024-03-09
Census Tract,10001041500,33,2020-08-09,0,0.75,2024-03-09
Census Tract,10001041500,34,2020-08-16,0,10.25,2024-03-09
Census Tract,10001041500,35,2020-08-23,0,6.25,2024-03-09
Census Tract,10001041500,36,2020-08-30,0,0.75,2024-03-09
Census Tract,10001041500,37,2020-09-06,0,0.75,2024-03-09
Census Tract,10001041500,38,2020-09-13,20,7,2024-03-09
Census Tract,10001041500,39,2020-09-20,13,6.5,2024-03-09
Census Tract,10001041500,40,2020-09-27,0,2.75,2024-03-09
Census Tract,10001041500,41,2020-10-04,1,1.75,2024-03-09
Census Tract,10001041500,42,2020-10-11,5,4.5,2024-03-09
Census Tract,10001041500,43,2020-10-18,0,11.5,2024-03-09
Census Tract,10001041500,44,2020-10-25,0,4,2024-03-09
Census Tract,10001041500,45,2020-11-01,1,1.75,2024-03-09
Census Tract,10001041500,46,2020-11-08,0,3.25,2024-03-09
Census Tract,10001041500,47,2020-11-15,0,14.25,2024-03-09
Census Tract,10001041500,48,2020-11-22,0,4.75,2024-03-09
Census Tract,10001041500,49,2020-11-29,1,1.75,2024-03-09
Census Tract,10001041500,50,2020-12-06,0,0,2024-03-09
Census Tract,10001041500,51,2020-12-13,0,6.5,2024-03-09
Census Tract,10001041500,52,2020-12-20,10,2.75,2024-03-09
Census Tract,10001041500,53,2020-12-27,3,1,2024-03-09
Census Tract,10001041500,54,2021-01-03,0,2.5,2024-03-09
Census Tract,10001041500,55,2021-01-10,0,1.75,2024-03-09
Census Tract,10001041500,56,2021-01-17,0,6.5,2024-03-09
Census Tract,10001041500,57,2021-01-24,0,1.5,2024-03-09
Census Tract,10001041500,58,2021-01-31,0,0.75,2024-03-09
Census Tract,10001041500,59,2021-02-07,0,3.5,2024-03-09
Census Tract,10001041500,60,2021-02-14,0,8,2024-03-09
Census Tract,10001041500,61,2021-02-21,2,6.25,2024-03-09
Census Tract,10001041500,62,2021-02-28,4,3,2024-03-09
Census Tract,10001041500,63,2021-03-07,0,0.25,2024-03-09
Census Tract,10001041500,64,2021-03-14,0,2.75,2024-03-09
Census Tract,10001041500,65,2021-03-21,1,3.75,2024-03-09
Census Tract,10001041500,66,2021-03-28,1,4.75,2024-03-09
Census Tract,10001041500,67,2021-04-04,0,0.5,2024-03-09
Census Tract,10001041500,68,2021-04-11,2,2.25,2024-03-09
Census Tract,10001041500,69,2021-04-18,9,5.5,2024-03-09
Census Tract,10001041500,70,2021-04-25,0,0.75,2024-03-09
Census Tract,10001041500,71,2021-05-02,0,7,2024-03-09
Census Tract,10001041500,72,2021-05-09,6,4.25,2024-03-09
Census Tract,10001041500,73,2021-05-16,2,3.75,2024-03-09
Census Tract,10001041500,74,2021-05-23,0,3.5,2024-03-09
Census Tract,10001041500,75,2021-05-30,8,2,2024-03-09
Census Tract,10001041500,76,2021-06-06,0,3.25,2024-03-09
Census Tract,10001041500,77,2021-06-13,0,3.75,2024-03-09
Census Tract,10001041500,78,2021-06-20,10,10.75,2024-03-09
Census Tract,10001041500,79,2021-06-27,2,1.5,2024-03-09
Census Tract,10001041500,80,2021-07-04,1,0.75,2024-03-09
Census Tract,10001041500,81,2021-07-11,0,1.25,2024-03-09
Census Tract,10001041500,82,2021-07-18,6,6,2024-03-09
Census Tract,10001041500,83,2021-07-25,2,14,2024-03-09
Census Tract,10001041500,84,2021-08-01,3,0.25,2024-03-09
Census Tract,10001041500,85,2021-08-08,0,0.5,2024-03-09
Census Tract,10001041500,86,2021-08-15,2,8.75,2024-03-09
Census Tract,10001041500,87,2021-08-22,2,8,2024-03-09
Census Tract,10001041500,88,2021-08-29,4,0.5,2024-03-09
Census Tract,10001041500,89,2021-09-05,1,1,2024-03-09
Census Tract,10001041500,90,2021-09-12,1,5.5,2024-03-09
Census Tract,10001041500,91,2021-09-19,3,7.75,2024-03-09
Census Tract,10001041500,92,2021-09-26,9,3,2024-03-09
Census Tract,10001041500,93,2021-10-03,0,1.75,2024-03-09
Census Tract,10001041500,94,2021-10-10,3,1,2024-03-09
Census Tract,10001041500,95,2021-10-17,6,11.75,2024-03-09
Census Tract,10001041500,96,2021-10-24,1,6.5,2024-03-09
Census Tract,10001041500,97,2021-10-31,0,1.5,2024-03-09
Census Tract,10001041500,98,2021-11-07,0,2.75,2024-03-09
Census Tract,10001041500,99,2021-11-14,3,11.75,2024-03-09
Census Tract,10001041500,100,2021-11-21,2,8.75,2024-03-09
Census Tract,10001041500,101,2021-11-28,0,1.75,2024-03-09
Census Tract,10001041500,102,2021-12-05,0,0,2024-03-09
Census Tract,10001041500,103,2021-12-12,0,6,2024-03-09
Census Tract,10001041500,104,2021-12-19,4,1.25,2024-03-09
Census Tract,10001041500,105,2021-12-26,0,3,2024-03-09
Census Tract,10001041500,106,2022-01-02,0,2.5,2024-03-09
Census Tract,10001041500,107,2022-01-09,1,1.5,2024-03-09
Census Tract,10001041500,108,2022-01-16,1,5.25,2024-03-09
Census Tract,10001041500,109,2022-01-23,9,2.5,2024-03-09
Census Tract,10001041500,110,2022-01-30,3,1.25,2024-03-09
Census Tract,10001041500,111,2022-02-06,0,1.5,2024-03-09
Census Tract,10001041500,112,2022-02-13,0,7,2024-03-09
Census Tract,10001041500,113,2022-02-20,15,9.25,2024-03-09
Census Tract,10001041500,114,2022-02-27,3,3,2024-03-09
Census Tract,10001041500,115,2022-03-06,0,0.25,2024-03-09
Census Tract,10001041500,116,2022-03-13,1,2.75,2024-03-09
Census Tract,10001041500,117,2022-03-20,6,2.25,2024-03-09
Census Tract,10001041500,118,2022-03-27,0,6.25,2024-03-09
Census Tract,10001041500,119,2022-04-03,0,0.5,2024-03-09
Census Tract,10001041500,120,2022-04-10,0,2,2024-03-09
Census Tract,10001041500,121,2022-04-17,0,5.25,2024-03-09
Census Tract,10001041500,122,2022-04-24,1,1,2024-03-09
Census Tract,10001041500,123,2022-05-01,0,6.75,2024-03-09
Census Tract,10001041500,124,2022-05-08,0,4.5,2024-03-09
Census Tract,10001041500,125,2022-05-15,1,2.75,2024-03-09
Census Tract,10001041500,126,2022-05-22,38,4.75,2024-03-09
Census Tract,10001041500,127,2022-05-29,9,1.75,2024-03-09
Census Tract,10001041500,128,2022-06-05,0,3,2024-03-09
Census Tract,10001041500,129,2022-06-12,6,3.75,2024-03-09
Census Tract,10001041500,130,2022-06-19,14,11.25,2024-03-09
Census Tract,10001041500,131,2022-06-26,0,1.25,2024-03-09
Census Tract,10001041500,132,2022-07-03,0,1,2024-03-09
Census Tract,10001041500,133,2022-07-10,1,1,2024-03-09
Census Tract,10001041500,134,2022-07-17,0,6.25,2024-03-09
Census Tract,10001041500,135,2022-07-24,22,12.75,2024-03-09
Census Tract,10001041500,136,2022-07-31,0,1.5,2024-03-09
Census Tract,10001041500,137,2022-08-07,0,0.25,2024-03-09
Census Tract,10001041500,138,2022-08-14,0,6,2024-03-09
Census Tract,10001041500,139,2022-08-21,10,10.75,2024-03-09
Census Tract,10001041500,140,2022-08-28,0,0.75,2024-03-09
Census Tract,10001041500,141,2022-09-04,0,0.5,2024-03-09
Census Tract,10001041500,142,2022-09-11,0,5.5,2024-03-09
Census Tract,10001041500,143,2022-09-18,0,6.5,2024-03-09
Census Tract,10001041500,144,2022-09-25,0,4.75,2024-03-09
Census Tract,10001041500,145,2022-10-02,0,0.75,2024-03-09
Census Tract,10001041500,146,2022-10-09,1,1.75,2024-03-09
Census Tract,10001041500,147,2022-10-16,8,11.25,2024-03-09
Census Tract,10001041500,148,2022-10-23,11,7.25,2024-03-09
Census Tract,10001041500,149,2022-10-30,0,1.25,2024-03-09
Census Tract,10001041500,150,2022-11-06,0,2.5,2024-03-09
Census Tract,10001041500,151,2022-11-13,23,4,2024-03-09
Census Tract,10001041500,152,2022-11-20,2,16.5,2024-03-09
Census Tract,10001041500,153,2022-11-27,1,2.25,2024-03-09
Census Tract,10001041500,154,2022-12-04,1,0,2024-03-09
Census Tract,10001041500,155,2022-12-11,0,1,2024-03-09
Census Tract,10001041500,156,2022-12-18,0,6.25,2024-03-09
Census Tract,10001041500,157,2022-12-25,28,3,2024-03-09
Census Tract,10001041500,158,2023-01-01,0,2.5,2024-03-09
Census Tract,10001041500,159,2023-01-08,0,1.25,2024-03-09
Census Tract,10001041500,160,2023-01-15,6,5.5,2024-03-09
Census Tract,10001041500,161,2023-01-22,0,2.5,2024-03-09
Census Tract,10001041500,162,2023-01-29,0,1.25,2024-03-09
Census Tract,10001041500,163,2023-02-05,0,1.5,2024-03-09
Census Tract,10001041500,164,2023-02-12,0,7,2024-03-09
Census Tract,10001041500,165,2023-02-19,16,7,2024-03-09
Census Tract,10001041500,166,2023-02-26,0,2.75,2024-03-09
Census Tract,10001041500,167,2023-03-05,0,2.5,2024-03-09
Census Tract,10001041500,168,2023-03-12,14,2.5,2024-03-09
Census Tract,10001041500,169,2023-03-19,1,2,2024-03-09
Census Tract,10001041500,170,2023-03-26,0,7,2024-03-09
Census Tract,10001041500,171,2023-04-02,0,0.5,2024-03-09
Census Tract,10001041500,172,2023-04-09,0,0.75,2024-03-09
Census Tract,10001041500,173,2023-04-16,0,4.5,2024-03-09
Census Tract,10001041500,174,2023-04-23,1,2.75,2024-03-09
Census Tract,10001041500,175,2023-04-30,10,6.75,2024-03-09
Census Tract,10001041500,176,2023-05-07,0,3.75,2024-03-09
Census Tract,10001041500,177,2023-05-14,1,3.75,2024-03-09
Census Tract,10001041500,178,2023-05-21,13,4.5,2024-03-09
Census Tract,10001041500,179,2023-05-28,1,1.25,2024-03-09
Census Tract,10001041500,180,2023-06-04,1,3,2024-03-09
Census Tract,10001041500,181,2023-06-11,1,3,2024-03-09
Census Tract,10001041500,182,2023-06-18,20,12.5,2024-03-09
Census Tract,10001041500,183,2023-06-25,0,1.5,2024-03-09
Census Tract,10001041500,184,2023-07-02,1,1,2024-03-09
Census Tract,10001041500,185,2023-07-09,0,0.75,2024-03-09
Census Tract,10001041500,186,2023-07-16,2,6.5,2024-03-09
Census Tract,10001041500,187,2023-07-23,7,12.25,2024-03-09
Census Tract,10001041500,188,2023-07-30,0,1.75,2024-03-09
Census Tract,10001041500,189,2023-08-06,0,0.5,2024-03-09
Census Tract,10001041500,190,2023-08-13,2,5.75,2024-03-09
Census Tract,10001041500,191,2023-08-20,10,9.25,2024-03-09
Census Tract,10001041500,192,2023-08-27,0,2.5,2024-03-09
Census Tract,10001041500,193,2023-09-03,1,0.5,2024-03-09
Census Tract,10001041500,194,2023-09-10,3,1.25,2024-03-09
Census Tract,10001041500,195,2023-09-17,15,10.5,2024-03-09
Census Tract,10001041500,196,2023-09-24,12,5,2024-03-09
Census Tract,10001041500,197,2023-10-01,0,0,2024-03-09
Census Tract,10001041500,198,2023-10-08,1,2,2024-03-09
Census Tract,10001041500,199,2023-10-15,0,11,2024-03-09
Census Tract,10001041500,200,2023-10-22,9,7,2024-03-09
Census Tract,10001041500,201,2023-10-29,0,2.25,2024-03-09
Census Tract,10001041500,202,2023-11-05,0,2.5,2024-03-09
Census Tract,10001041500,203,2023-11-12,13,2.5,2024-03-09
Census Tract,10001041500,204,2023-11-19,2,16.75,2024-03-09
Census Tract,10001041500,205,2023-11-26,2,3.5,2024-03-09
Census Tract,10001041500,206,2023-12-03,0,0,2024-03-09
Census Tract,10001041500,207,2023-12-10,0,1,2024-03-09
Census Tract,10001041500,208,2023-12-17,13,6.25,2024-03-09
Census Tract,10001041500,209,2023-12-24,0,3,2024-03-09
Census Tract,10001041500,210,2023-12-31,0,0.5,2024-03-09
Census Tract,10001041500,211,2024-01-07,0,2.75,2024-03-09
Census Tract,10001041500,212,2024-01-14,1,4.5,2024-03-09
Census Tract,10001041500,213,2024-01-21,12,4,2024-03-09
Census Tract,10001041500,214,2024-01-28,0,1,2024-03-09
Census Tract,10001041500,215,2024-02-04,0,1.75,2024-03-09
Census Tract,10001041500,216,2024-02-11,1,5.75,2024-03-09
Census Tract,10001041500,217,2024-02-18,9,7.75,2024-03-09
Census Tract,10001041500,218,2024-02-25,6,3.25,2024-03-09
Census Tract,10001041500,219,2024-03-03,0,2.5,2024-03-09
Census Tract,10001041600,1,2019-12-29,0,0,2024-03-09
Census Tract,10001041600,2,2020-01-05,0,0,2024-03-09
Census Tract,10001041600,3,2020-01-12,0,1,2024-03-09
Census Tract,10001041600,4,2020-01-19,0,1,2024-03-09
Census Tract,10001041600,5,2020-01-26,0,1,2024-03-09
Census Tract,10001041600,6,2020-02-02,0,0.25,2024-03-09
Census Tract,10001041600,7,2020-02-09,1,0.5,2024-03-09
Census Tract,10001041600,8,2020-02-16,1,0,2024-03-09
Census Tract,10001041600,9,2020-02-23,1,0.75,2024-03-09
Census Tract,10001041600,10,2020-03-01,1,0.25,2024-03-09
Census Tract,10001041600,11,2020-03-08,0,0.5,2024-03-09
Census Tract,10001041600,12,2020-03-15,0,0,2024-03-09
Census Tract,10001041600,13,2020-03-22,0,0,2024-03-09
Census Tract,10001041600,14,2020-03-29,0,0.25,2024-03-09
Census Tract,10001041600,15,2020-04-05,0,0,2024-03-09
Census Tract,10001041600,16,2020-04-12,0,0.5,2024-03-09
Census Tract,10001041600,17,2020-04-19,0,0.5,2024-03-09
Census Tract,10001041600,18,2020-04-26,0,0.5,2024-03-09
Census Tract,10001041600,19,2020-05-03,0,0,2024-03-09
Census Tract,10001041600,20,2020-05-10,0,1.75,2024-03-09
Census Tract,10001041600,21,2020-05-17,0,0,2024-03-09
Census Tract,10001041600,22,2020-05-24,0,0.5,2024-03-09
Census Tract,10001041600,23,2020-05-31,0,0.25,2024-03-09
Census Tract,10001041600,24,2020-06-07,0,0.25,2024-03-09
Census Tract,10001041600,25,2020-06-14,0,0.5,2024-03-09
Census Tract,10001041600,26,2020-06-21,0,0.75,2024-03-09
Census Tract,10001041600,27,2020-06-28,0,0.5,2024-03-09
Census Tract,10001041600,28,2020-07-05,0,0.75,2024-03-09
Census Tract,10001041600,29,2020-07-12,1,0.75,2024-03-09
Census Tract,10001041600,30,2020-07-19,0,0.5,2024-03-09
Census Tract,10001041600,31,2020-07-26,0,0.25,2024-03-09
Census Tract,10001041600,32,2020-08-02,0,0.25,2024-03-09
Census Tract,10001041600,33,2020-08-09,0,0,2024-03-09
Census Tract,10001041600,34,2020-08-16,0,0.75,2024-03-09
Census Tract,10001041600,35,2020-08-23,0,0.25,2024-03-09
Census Tract,10001041600,36,2020-08-30,0,0.75,2024-03-09
Census Tract,10001041600,37,2020-09-06,0,0,2024-03-09
Census Tract,10001041600,38,2020-09-13,0,1.75,2024-03-09
Census Tract,10001041600,39,2020-09-20,0,0.5,2024-03-09
Census Tract,10001041600,40,2020-09-27,0,1.25,2024-03-09
Census Tract,10001041600,41,2020-10-04,0,0,2024-03-09
Census Tract,10001041600,42,2020-10-11,1,0.25,2024-03-09
Census Tract,10001041600,43,2020-10-18,0,1.75,2024-03-09
Census Tract,10001041600,44,2020-10-25,0,0,2024-03-09
Census Tract,10001041600,45,2020-11-01,0,0.75,2024-03-09
Census Tract,10001041600,46,2020-11-08,0,0,2024-03-09
Census Tract,10001041600,47,2020-11-15,0,0.5,2024-03-09
Census Tract,10001041600,48,2020-11-22,0,0.25,2024-03-09
Census Tract,10001041600,49,2020-11-29,0,0.25,2024-03-09
Census Tract,10001041600,50,2020-12-06,1,0,2024-03-09
Census Tract,10001041600,51,2020-12-13,0,0,2024-03-09
Census Tract,10001041600,52,2020-12-20,0,0.5,2024-03-09
Census Tract,10001041600,53,2020-12-27,0,0.5,2024-03-09
Census Tract,10001041600,54,2021-01-03,0,0,2024-03-09
Census Tract,10001041600,55,2021-01-10,0,0.75,2024-03-09
Census Tract,10001041600,56,2021-01-17,0,1.25,2024-03-09
Census Tract,10001041600,57,2021-01-24,0,0.25,2024-03-09
Census Tract,10001041600,58,2021-01-31,0,1,2024-03-09
Census Tract,10001041600,59,2021-02-07,0,0.25,2024-03-09
Census Tract,10001041600,60,2021-02-14,1,0.25,2024-03-09
Census Tract,10001041600,61,2021-02-21,0,0.5,2024-03-09
Census Tract,10001041600,62,2021-02-28,0,0,2024-03-09
Census Tract,10001041600,63,2021-03-07,0,0.75,2024-03-09
Census Tract,10001041600,64,2021-03-14,0,0,2024-03-09
Census Tract,10001041600,65,2021-03-21,0,0,2024-03-09
Census Tract,10001041600,66,2021-03-28,0,0.25,2024-03-09
Census Tract,10001041600,67,2021-04-04,0,0,2024-03-09
Census Tract,10001041600,68,2021-04-11,0,0.5,2024-03-09
Census Tract,10001041600,69,2021-04-18,0,0.25,2024-03-09
Census Tract,10001041600,70,2021-04-25,0,0.5,2024-03-09
Census Tract,10001041600,71,2021-05-02,1,0.25,2024-03-09
Census Tract,10001041600,72,2021-05-09,0,1.75,2024-03-09
Census Tract,10001041600,73,2021-05-16,0,0,2024-03-09
Census Tract,10001041600,74,2021-05-23,0,0.5,2024-03-09
Census Tract,10001041600,75,2021-05-30,0,0.25,2024-03-09
Census Tract,10001041600,76,2021-06-06,0,0.25,2024-03-09
Census Tract,10001041600,77,2021-06-13,0,0,2024-03-09
Census Tract,10001041600,78,2021-06-20,0,1.25,2024-03-09
Census Tract,10001041600,79,2021-06-27,0,0.5,2024-03-09
Census Tract,10001041600,80,2021-07-04,0,0.75,2024-03-09
Census Tract,10001041600,81,2021-07-11,0,0.75,2024-03-09
Census Tract,10001041600,82,2021-07-18,0,0.25,2024-03-09
Census Tract,10001041600,83,2021-07-25,0,0.5,2024-03-09
Census Tract,10001041600,84,2021-08-01,0,0.25,2024-03-09
Census Tract,10001041600,85,2021-08-08,0,0,2024-03-09
Census Tract,10001041600,86,2021-08-15,0,0.5,2024-03-09
Census Tract,10001041600,87,2021-08-22,0,0.5,2024-03-09
Census Tract,10001041600,88,2021-08-29,0,0.25,2024-03-09
Census Tract,10001041600,89,2021-09-05,0,0.5,2024-03-09
Census Tract,10001041600,90,2021-09-12,0,1.5,2024-03-09
Census Tract,10001041600,91,2021-09-19,0,0.5,2024-03-09
Census Tract,10001041600,92,2021-09-26,0,1,2024-03-09
Census Tract,10001041600,93,2021-10-03,1,0.5,2024-03-09
Census Tract,10001041600,94,2021-10-10,0,0,2024-03-09
Census Tract,10001041600,95,2021-10-17,0,1.75,2024-03-09
Census Tract,10001041600,96,2021-10-24,0,0.25,2024-03-09
Census Tract,10001041600,97,2021-10-31,0,0.75,2024-03-09
Census Tract,10001041600,98,2021-11-07,0,0,2024-03-09
Census Tract,10001041600,99,2021-11-14,0,0.5,2024-03-09
Census Tract,10001041600,100,2021-11-21,0,0.25,2024-03-09
Census Tract,10001041600,101,2021-11-28,0,0.25,2024-03-09
Census Tract,10001041600,102,2021-12-05,0,0,2024-03-09
Census Tract,10001041600,103,2021-12-12,0,0,2024-03-09
Census Tract,10001041600,104,2021-12-19,0,0.5,2024-03-09
Census Tract,10001041600,105,2021-12-26,0,0.5,2024-03-09
Census Tract,10001041600,106,2022-01-02,0,0,2024-03-09
Census Tract,10001041600,107,2022-01-09,1,0.75,2024-03-09
Census Tract,10001041600,108,2022-01-16,0,1,2024-03-09
Census Tract,10001041600,109,2022-01-23,1,0.5,2024-03-09
Census Tract,10001041600,110,2022-01-30,0,1,2024-03-09
Census Tract,10001041600,111,2022-02-06,0,0.25,2024-03-09
Census Tract,10001041600,112,2022-02-13,0,0.25,2024-03-09
Census Tract,10001041600,113,2022-02-20,0,0.5,2024-03-09
Census Tract,10001041600,114,2022-02-27,2,0,2024-03-09
Census Tract,10001041600,115,2022-03-06,0,0.5,2024-03-09
Census Tract,10001041600,116,2022-03-13,0,0.25,2024-03-09
Census Tract,10001041600,117,2022-03-20,0,0,2024-03-09
Census Tract,10001041600,118,2022-03-27,0,0.25,2024-03-09
Census Tract,10001041600,119,2022-04-03,0,0,2024-03-09
Census Tract,10001041600,120,2022-04-10,0,0.5,2024-03-09
Census Tract,10001041600,121,2022-04-17,0,0.25,2024-03-09
Census Tract,10001041600,122,2022-04-24,0,0.5,2024-03-09
Census Tract,10001041600,123,2022-05-01,0,0.25,2024-03-09
Census Tract,10001041600,124,2022-05-08,0,1,2024-03-09
Census Tract,10001041600,125,2022-05-15,0,0.75,2024-03-09
Census Tract,10001041600,126,2022-05-22,0,0.5,2024-03-09
Census Tract,10001041600,127,2022-05-29,1,0,2024-03-09
Census Tract,10001041600,128,2022-06-05,2,0.5,2024-03-09
Census Tract,10001041600,129,2022-06-12,1,0,2024-03-09
Census Tract,10001041600,130,2022-06-19,0,1,2024-03-09
Census Tract,10001041600,131,2022-06-26,1,0.75,2024-03-09
Census Tract,10001041600,132,2022-07-03,0,0.75,2024-03-09
Census Tract,10001041600,133,2022-07-10,0,0.25,2024-03-09
Census Tract,10001041600,134,2022-07-17,0,0.5,2024-03-09
Census Tract,10001041600,135,2022-07-24,0,0.75,2024-03-09
Census Tract,10001041600,136,2022-07-31,0,0.25,2024-03-09
Census Tract,10001041600,137,2022-08-07,0,0,2024-03-09
Census Tract,10001041600,138,2022-08-14,0,0.5,2024-03-09
Census Tract,10001041600,139,2022-08-21,1,0.25,2024-03-09
Census Tract,10001041600,140,2022-08-28,0,0.5,2024-03-09
Census Tract,10001041600,141,2022-09-04,0,0.5,2024-03-09
Census Tract,10001041600,142,2022-09-11,0,1.5,2024-03-09
Census Tract,10001041600,143,2022-09-18,1,0.5,2024-03-09
Census Tract,10001041600,144,2022-09-25,0,0.75,2024-03-09
Census Tract,10001041600,145,2022-10-02,0,0.75,2024-03-09
Census Tract,10001041600,146,2022-10-09,0,0,2024-03-09
Census Tract,10001041600,147,2022-10-16,0,1,2024-03-09
Census Tract,10001041600,148,2022-10-23,0,1,2024-03-09
Census Tract,10001041600,149,2022-10-30,0,0.75,2024-03-09
Census Tract,10001041600,150,2022-11-06,0,0,2024-03-09
Census Tract,10001041600,151,2022-11-13,0,0.25,2024-03-09
Census Tract,10001041600,152,2022-11-20,0,0.5,2024-03-09
Census Tract,10001041600,153,2022-11-27,1,0.25,2024-03-09
Census Tract,10001041600,154,2022-12-04,0,0,2024-03-09
Census Tract,10001041600,155,2022-12-11,0,0,2024-03-09
Census Tract,10001041600,156,2022-12-18,1,0.5,2024-03-09
Census Tract,10001041600,157,2022-12-25,3,0.5,2024-03-09
Census Tract,10001041600,158,2023-01-01,0,0,2024-03-09
Census Tract,10001041600,159,2023-01-08,0,0.75,2024-03-09
Census Tract,10001041600,160,2023-01-15,1,0.75,2024-03-09
Census Tract,10001041600,161,2023-01-22,1,0.75,2024-03-09
Census Tract,10001041600,162,2023-01-29,0,0.75,2024-03-09
Census Tract,10001041600,163,2023-02-05,0,0.25,2024-03-09
Census Tract,10001041600,164,2023-02-12,0,0.5,2024-03-09
Census Tract,10001041600,165,2023-02-19,0,0.25,2024-03-09
Census Tract,10001041600,166,2023-02-26,1,0.25,2024-03-09
Census Tract,10001041600,167,2023-03-05,0,0.5,2024-03-09
Census Tract,10001041600,168,2023-03-12,1,0.25,2024-03-09
Census Tract,10001041600,169,2023-03-19,0,0,2024-03-09
Census Tract,10001041600,170,2023-03-26,0,0,2024-03-09
Census Tract,10001041600,171,2023-04-02,0,0.25,2024-03-09
Census Tract,10001041600,172,2023-04-09,0,0.5,2024-03-09
Census Tract,10001041600,173,2023-04-16,0,0.25,2024-03-09
Census Tract,10001041600,174,2023-04-23,0,0.5,2024-03-09
Census Tract,10001041600,175,2023-04-30,0,0.25,2024-03-09
Census Tract,10001041600,176,2023-05-07,0,1,2024-03-09
Census Tract,10001041600,177,2023-05-14,0,0.75,2024-03-09
Census Tract,10001041600,178,2023-05-21,1,0.5,2024-03-09
Census Tract,10001041600,179,2023-05-28,0,0,2024-03-09
Census Tract,10001041600,180,2023-06-04,0,0.5,2024-03-09
Census Tract,10001041600,181,2023-06-11,0,0,2024-03-09
Census Tract,10001041600,182,2023-06-18,0,1,2024-03-09
Census Tract,10001041600,183,2023-06-25,0,0.5,2024-03-09
Census Tract,10001041600,184,2023-07-02,0,1,2024-03-09
Census Tract,10001041600,185,2023-07-09,0,0,2024-03-09
Census Tract,10001041600,186,2023-07-16,0,0.75,2024-03-09
Census Tract,10001041600,187,2023-07-23,1,0.75,2024-03-09
Census Tract,10001041600,188,2023-07-30,0,0.25,2024-03-09
Census Tract,10001041600,189,2023-08-06,0,0,2024-03-09
Census Tract,10001041600,190,2023-08-13,0,0.5,2024-03-09
Census Tract,10001041600,191,2023-08-20,0,0.25,2024-03-09
Census Tract,10001041600,192,2023-08-27,0,0.5,2024-03-09
Census Tract,10001041600,193,2023-09-03,0,0.5,2024-03-09
Census Tract,10001041600,194,2023-09-10,0,1.25,2024-03-09
Census Tract,10001041600,195,2023-09-17,1,0.75,2024-03-09
Census Tract,10001041600,196,2023-09-24,0,0.75,2024-03-09
Census Tract,10001041600,197,2023-10-01,1,0.75,2024-03-09
