type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,44007002000,Latinx,04/2024,0,1.5,2024-04-06
Census Tract,44007002101,Other,01/2020,5,1.75,2024-04-06
Census Tract,44007002101,Other,02/2020,3,0.75,2024-04-06
Census Tract,44007002101,Other,03/2020,1,2.5,2024-04-06
Census Tract,44007002101,Other,04/2020,0,0,2024-04-06
Census Tract,44007002101,Other,05/2020,0,1.5,2024-04-06
Census Tract,44007002101,Other,06/2020,1,1,2024-04-06
Census Tract,44007002101,Other,07/2020,1,2,2024-04-06
Census Tract,44007002101,Other,08/2020,1,2.75,2024-04-06
Census Tract,44007002101,Other,09/2020,0,1.25,2024-04-06
Census Tract,44007002101,Other,10/2020,2,2,2024-04-06
Census Tract,44007002101,Other,11/2020,3,2,2024-04-06
Census Tract,44007002101,Other,12/2020,0,2,2024-04-06
Census Tract,44007002101,Other,01/2021,3,1.75,2024-04-06
Census Tract,44007002101,Other,02/2021,0,0.75,2024-04-06
Census Tract,44007002101,Other,03/2021,2,2.5,2024-04-06
Census Tract,44007002101,Other,04/2021,2,0,2024-04-06
Census Tract,44007002101,Other,05/2021,0,1.5,2024-04-06
Census Tract,44007002101,Other,06/2021,3,1,2024-04-06
Census Tract,44007002101,Other,07/2021,5,2,2024-04-06
Census Tract,44007002101,Other,08/2021,1,2.75,2024-04-06
Census Tract,44007002101,Other,09/2021,1,1.25,2024-04-06
Census Tract,44007002101,Other,10/2021,3,2,2024-04-06
Census Tract,44007002101,Other,11/2021,3,2,2024-04-06
Census Tract,44007002101,Other,12/2021,0,2,2024-04-06
Census Tract,44007002101,Other,01/2022,0,1.75,2024-04-06
Census Tract,44007002101,Other,02/2022,1,0.75,2024-04-06
Census Tract,44007002101,Other,03/2022,1,2.5,2024-04-06
Census Tract,44007002101,Other,04/2022,1,0,2024-04-06
Census Tract,44007002101,Other,05/2022,3,1.5,2024-04-06
Census Tract,44007002101,Other,06/2022,0,1,2024-04-06
Census Tract,44007002101,Other,07/2022,0,2,2024-04-06
Census Tract,44007002101,Other,08/2022,1,2.75,2024-04-06
Census Tract,44007002101,Other,09/2022,2,1.25,2024-04-06
Census Tract,44007002101,Other,10/2022,0,2,2024-04-06
Census Tract,44007002101,Other,11/2022,2,2,2024-04-06
Census Tract,44007002101,Other,12/2022,3,2,2024-04-06
Census Tract,44007002101,Other,01/2023,2,1.75,2024-04-06
Census Tract,44007002101,Other,02/2023,0,0.75,2024-04-06
Census Tract,44007002101,Other,03/2023,3,2.5,2024-04-06
Census Tract,44007002101,Other,04/2023,2,0,2024-04-06
Census Tract,44007002101,Other,05/2023,0,1.5,2024-04-06
Census Tract,44007002101,Other,06/2023,1,1,2024-04-06
Census Tract,44007002101,Other,07/2023,0,2,2024-04-06
Census Tract,44007002101,Other,08/2023,0,2.75,2024-04-06
Census Tract,44007002101,Other,09/2023,0,1.25,2024-04-06
Census Tract,44007002101,Other,10/2023,0,2,2024-04-06
Census Tract,44007002101,Other,11/2023,2,2,2024-04-06
Census Tract,44007002101,Other,12/2023,1,2,2024-04-06
Census Tract,44007002101,Other,01/2024,2,1.75,2024-04-06
Census Tract,44007002101,Other,02/2024,0,0.75,2024-04-06
Census Tract,44007002101,Other,03/2024,4,2.5,2024-04-06
Census Tract,44007002101,Other,04/2024,0,0,2024-04-06
Census Tract,44007002102,Latinx,01/2020,11,6,2024-04-06
Census Tract,44007002102,Latinx,02/2020,2,6.75,2024-04-06
Census Tract,44007002102,Latinx,03/2020,0,8.75,2024-04-06
Census Tract,44007002102,Latinx,04/2020,0,5.5,2024-04-06
Census Tract,44007002102,Latinx,05/2020,0,6.25,2024-04-06
Census Tract,44007002102,Latinx,06/2020,6,6.75,2024-04-06
Census Tract,44007002102,Latinx,07/2020,6,8.25,2024-04-06
Census Tract,44007002102,Latinx,08/2020,3,8.5,2024-04-06
Census Tract,44007002102,Latinx,09/2020,3,7.5,2024-04-06
Census Tract,44007002102,Latinx,10/2020,1,6.75,2024-04-06
Census Tract,44007002102,Latinx,11/2020,2,4.5,2024-04-06
Census Tract,44007002102,Latinx,12/2020,7,4,2024-04-06
Census Tract,44007002102,Latinx,01/2021,5,6,2024-04-06
Census Tract,44007002102,Latinx,02/2021,4,6.75,2024-04-06
Census Tract,44007002102,Latinx,03/2021,4,8.75,2024-04-06
Census Tract,44007002102,Latinx,04/2021,1,5.5,2024-04-06
Census Tract,44007002102,Latinx,05/2021,3,6.25,2024-04-06
Census Tract,44007002102,Latinx,06/2021,4,6.75,2024-04-06
Census Tract,44007002102,Latinx,07/2021,6,8.25,2024-04-06
Census Tract,44007002102,Latinx,08/2021,5,8.5,2024-04-06
Census Tract,44007002102,Latinx,09/2021,3,7.5,2024-04-06
Census Tract,44007002102,Latinx,10/2021,7,6.75,2024-04-06
Census Tract,44007002102,Latinx,11/2021,3,4.5,2024-04-06
Census Tract,44007002102,Latinx,12/2021,5,4,2024-04-06
Census Tract,44007002102,Latinx,01/2022,2,6,2024-04-06
Census Tract,44007002102,Latinx,02/2022,6,6.75,2024-04-06
Census Tract,44007002102,Latinx,03/2022,4,8.75,2024-04-06
Census Tract,44007002102,Latinx,04/2022,4,5.5,2024-04-06
Census Tract,44007002102,Latinx,05/2022,3,6.25,2024-04-06
Census Tract,44007002102,Latinx,06/2022,5,6.75,2024-04-06
Census Tract,44007002102,Latinx,07/2022,7,8.25,2024-04-06
Census Tract,44007002102,Latinx,08/2022,5,8.5,2024-04-06
Census Tract,44007002102,Latinx,09/2022,5,7.5,2024-04-06
Census Tract,44007002102,Latinx,10/2022,9,6.75,2024-04-06
Census Tract,44007002102,Latinx,11/2022,5,4.5,2024-04-06
Census Tract,44007002102,Latinx,12/2022,9,4,2024-04-06
Census Tract,44007002102,Latinx,01/2023,5,6,2024-04-06
Census Tract,44007002102,Latinx,02/2023,6,6.75,2024-04-06
Census Tract,44007002102,Latinx,03/2023,7,8.75,2024-04-06
Census Tract,44007002102,Latinx,04/2023,7,5.5,2024-04-06
Census Tract,44007002102,Latinx,05/2023,7,6.25,2024-04-06
Census Tract,44007002102,Latinx,06/2023,6,6.75,2024-04-06
Census Tract,44007002102,Latinx,07/2023,2,8.25,2024-04-06
Census Tract,44007002102,Latinx,08/2023,3,8.5,2024-04-06
Census Tract,44007002102,Latinx,09/2023,4,7.5,2024-04-06
Census Tract,44007002102,Latinx,10/2023,3,6.75,2024-04-06
Census Tract,44007002102,Latinx,11/2023,5,4.5,2024-04-06
Census Tract,44007002102,Latinx,12/2023,3,4,2024-04-06
Census Tract,44007002102,Latinx,01/2024,6,6,2024-04-06
Census Tract,44007002102,Latinx,02/2024,4,6.75,2024-04-06
Census Tract,44007002102,Latinx,03/2024,2,8.75,2024-04-06
Census Tract,44007002102,Latinx,04/2024,0,1.25,2024-04-06
Census Tract,44007002200,Latinx,01/2020,5,7.75,2024-04-06
Census Tract,44007002200,Latinx,02/2020,7,10.25,2024-04-06
Census Tract,44007002200,Latinx,03/2020,1,8.5,2024-04-06
Census Tract,44007002200,Latinx,04/2020,0,5,2024-04-06
Census Tract,44007002200,Latinx,05/2020,0,7,2024-04-06
Census Tract,44007002200,Latinx,06/2020,7,7.5,2024-04-06
Census Tract,44007002200,Latinx,07/2020,4,12.25,2024-04-06
Census Tract,44007002200,Latinx,08/2020,5,9.5,2024-04-06
Census Tract,44007002200,Latinx,09/2020,6,10.75,2024-04-06
Census Tract,44007002200,Latinx,10/2020,6,10.5,2024-04-06
Census Tract,44007002200,Latinx,11/2020,6,7,2024-04-06
Census Tract,44007002200,Latinx,12/2020,8,7.25,2024-04-06
Census Tract,44007002200,Latinx,01/2021,3,7.75,2024-04-06
Census Tract,44007002200,Latinx,02/2021,2,10.25,2024-04-06
Census Tract,44007002200,Latinx,03/2021,4,8.5,2024-04-06
Census Tract,44007002200,Latinx,04/2021,3,5,2024-04-06
Census Tract,44007002200,Latinx,05/2021,2,7,2024-04-06
Census Tract,44007002200,Latinx,06/2021,10,7.5,2024-04-06
Census Tract,44007002200,Latinx,07/2021,6,12.25,2024-04-06
Census Tract,44007002200,Latinx,08/2021,9,9.5,2024-04-06
Census Tract,44007002200,Latinx,09/2021,10,10.75,2024-04-06
Census Tract,44007002200,Latinx,10/2021,10,10.5,2024-04-06
Census Tract,44007002200,Latinx,11/2021,8,7,2024-04-06
Census Tract,44007002200,Latinx,12/2021,12,7.25,2024-04-06
Census Tract,44007002200,Latinx,01/2022,9,7.75,2024-04-06
Census Tract,44007002200,Latinx,02/2022,8,10.25,2024-04-06
Census Tract,44007002200,Latinx,03/2022,10,8.5,2024-04-06
Census Tract,44007002200,Latinx,04/2022,2,5,2024-04-06
Census Tract,44007002200,Latinx,05/2022,3,7,2024-04-06
Census Tract,44007002200,Latinx,06/2022,5,7.5,2024-04-06
Census Tract,44007002200,Latinx,07/2022,4,12.25,2024-04-06
Census Tract,44007002200,Latinx,08/2022,13,9.5,2024-04-06
Census Tract,44007002200,Latinx,09/2022,7,10.75,2024-04-06
Census Tract,44007002200,Latinx,10/2022,9,10.5,2024-04-06
Census Tract,44007002200,Latinx,11/2022,7,7,2024-04-06
Census Tract,44007002200,Latinx,12/2022,6,7.25,2024-04-06
Census Tract,44007002200,Latinx,01/2023,8,7.75,2024-04-06
Census Tract,44007002200,Latinx,02/2023,2,10.25,2024-04-06
Census Tract,44007002200,Latinx,03/2023,5,8.5,2024-04-06
Census Tract,44007002200,Latinx,04/2023,6,5,2024-04-06
Census Tract,44007002200,Latinx,05/2023,6,7,2024-04-06
Census Tract,44007002200,Latinx,06/2023,8,7.5,2024-04-06
Census Tract,44007002200,Latinx,07/2023,2,12.25,2024-04-06
Census Tract,44007002200,Latinx,08/2023,7,9.5,2024-04-06
Census Tract,44007002200,Latinx,09/2023,6,10.75,2024-04-06
Census Tract,44007002200,Latinx,10/2023,7,10.5,2024-04-06
Census Tract,44007002200,Latinx,11/2023,3,7,2024-04-06
Census Tract,44007002200,Latinx,12/2023,5,7.25,2024-04-06
Census Tract,44007002200,Latinx,01/2024,6,7.75,2024-04-06
Census Tract,44007002200,Latinx,02/2024,5,10.25,2024-04-06
Census Tract,44007002200,Latinx,03/2024,3,8.5,2024-04-06
Census Tract,44007002200,Latinx,04/2024,0,1.75,2024-04-06
Census Tract,44007002300,White,01/2020,4,5,2024-04-06
Census Tract,44007002300,White,02/2020,6,5.5,2024-04-06
Census Tract,44007002300,White,03/2020,1,3.5,2024-04-06
Census Tract,44007002300,White,04/2020,0,6.25,2024-04-06
Census Tract,44007002300,White,05/2020,0,5.75,2024-04-06
Census Tract,44007002300,White,06/2020,1,3.25,2024-04-06
Census Tract,44007002300,White,07/2020,1,6.25,2024-04-06
Census Tract,44007002300,White,08/2020,3,6.25,2024-04-06
Census Tract,44007002300,White,09/2020,0,5,2024-04-06
Census Tract,44007002300,White,10/2020,1,6.25,2024-04-06
Census Tract,44007002300,White,11/2020,4,2.5,2024-04-06
Census Tract,44007002300,White,12/2020,2,4,2024-04-06
Census Tract,44007002300,White,01/2021,2,5,2024-04-06
Census Tract,44007002300,White,02/2021,3,5.5,2024-04-06
Census Tract,44007002300,White,03/2021,2,3.5,2024-04-06
Census Tract,44007002300,White,04/2021,7,6.25,2024-04-06
Census Tract,44007002300,White,05/2021,1,5.75,2024-04-06
Census Tract,44007002300,White,06/2021,7,3.25,2024-04-06
Census Tract,44007002300,White,07/2021,4,6.25,2024-04-06
Census Tract,44007002300,White,08/2021,0,6.25,2024-04-06
Census Tract,44007002300,White,09/2021,2,5,2024-04-06
Census Tract,44007002300,White,10/2021,3,6.25,2024-04-06
Census Tract,44007002300,White,11/2021,1,2.5,2024-04-06
Census Tract,44007002300,White,12/2021,6,4,2024-04-06
Census Tract,44007002300,White,01/2022,8,5,2024-04-06
Census Tract,44007002300,White,02/2022,6,5.5,2024-04-06
Census Tract,44007002300,White,03/2022,4,3.5,2024-04-06
Census Tract,44007002300,White,04/2022,0,6.25,2024-04-06
Census Tract,44007002300,White,05/2022,5,5.75,2024-04-06
Census Tract,44007002300,White,06/2022,6,3.25,2024-04-06
Census Tract,44007002300,White,07/2022,1,6.25,2024-04-06
Census Tract,44007002300,White,08/2022,5,6.25,2024-04-06
Census Tract,44007002300,White,09/2022,5,5,2024-04-06
Census Tract,44007002300,White,10/2022,4,6.25,2024-04-06
Census Tract,44007002300,White,11/2022,2,2.5,2024-04-06
Census Tract,44007002300,White,12/2022,3,4,2024-04-06
Census Tract,44007002300,White,01/2023,3,5,2024-04-06
Census Tract,44007002300,White,02/2023,2,5.5,2024-04-06
Census Tract,44007002300,White,03/2023,2,3.5,2024-04-06
Census Tract,44007002300,White,04/2023,4,6.25,2024-04-06
Census Tract,44007002300,White,05/2023,3,5.75,2024-04-06
Census Tract,44007002300,White,06/2023,4,3.25,2024-04-06
Census Tract,44007002300,White,07/2023,1,6.25,2024-04-06
Census Tract,44007002300,White,08/2023,5,6.25,2024-04-06
Census Tract,44007002300,White,09/2023,4,5,2024-04-06
Census Tract,44007002300,White,10/2023,4,6.25,2024-04-06
Census Tract,44007002300,White,11/2023,3,2.5,2024-04-06
Census Tract,44007002300,White,12/2023,6,4,2024-04-06
Census Tract,44007002300,White,01/2024,3,5,2024-04-06
Census Tract,44007002300,White,02/2024,2,5.5,2024-04-06
Census Tract,44007002300,White,03/2024,1,3.5,2024-04-06
Census Tract,44007002300,White,04/2024,0,0.5,2024-04-06
Census Tract,44007002400,White,01/2020,2,1.5,2024-04-06
Census Tract,44007002400,White,02/2020,1,2,2024-04-06
Census Tract,44007002400,White,03/2020,0,1.25,2024-04-06
Census Tract,44007002400,White,04/2020,0,2,2024-04-06
Census Tract,44007002400,White,05/2020,0,1.75,2024-04-06
Census Tract,44007002400,White,06/2020,2,1.25,2024-04-06
Census Tract,44007002400,White,07/2020,2,2,2024-04-06
Census Tract,44007002400,White,08/2020,1,2,2024-04-06
Census Tract,44007002400,White,09/2020,1,2.25,2024-04-06
Census Tract,44007002400,White,10/2020,1,1.75,2024-04-06
Census Tract,44007002400,White,11/2020,1,1.25,2024-04-06
Census Tract,44007002400,White,12/2020,1,2.25,2024-04-06
Census Tract,44007002400,White,01/2021,1,1.5,2024-04-06
Census Tract,44007002400,White,02/2021,0,2,2024-04-06
Census Tract,44007002400,White,03/2021,2,1.25,2024-04-06
Census Tract,44007002400,White,04/2021,0,2,2024-04-06
Census Tract,44007002400,White,05/2021,0,1.75,2024-04-06
Census Tract,44007002400,White,06/2021,0,1.25,2024-04-06
Census Tract,44007002400,White,07/2021,0,2,2024-04-06
Census Tract,44007002400,White,08/2021,3,2,2024-04-06
Census Tract,44007002400,White,09/2021,1,2.25,2024-04-06
Census Tract,44007002400,White,10/2021,3,1.75,2024-04-06
Census Tract,44007002400,White,11/2021,3,1.25,2024-04-06
Census Tract,44007002400,White,12/2021,2,2.25,2024-04-06
Census Tract,44007002400,White,01/2022,3,1.5,2024-04-06
Census Tract,44007002400,White,02/2022,0,2,2024-04-06
Census Tract,44007002400,White,03/2022,0,1.25,2024-04-06
Census Tract,44007002400,White,04/2022,6,2,2024-04-06
Census Tract,44007002400,White,05/2022,1,1.75,2024-04-06
Census Tract,44007002400,White,06/2022,2,1.25,2024-04-06
Census Tract,44007002400,White,07/2022,3,2,2024-04-06
Census Tract,44007002400,White,08/2022,1,2,2024-04-06
Census Tract,44007002400,White,09/2022,1,2.25,2024-04-06
Census Tract,44007002400,White,10/2022,5,1.75,2024-04-06
Census Tract,44007002400,White,11/2022,1,1.25,2024-04-06
Census Tract,44007002400,White,12/2022,0,2.25,2024-04-06
Census Tract,44007002400,White,01/2023,4,1.5,2024-04-06
Census Tract,44007002400,White,02/2023,1,2,2024-04-06
Census Tract,44007002400,White,03/2023,1,1.25,2024-04-06
Census Tract,44007002400,White,04/2023,0,2,2024-04-06
Census Tract,44007002400,White,05/2023,2,1.75,2024-04-06
Census Tract,44007002400,White,06/2023,0,1.25,2024-04-06
Census Tract,44007002400,White,07/2023,1,2,2024-04-06
Census Tract,44007002400,White,08/2023,1,2,2024-04-06
Census Tract,44007002400,White,09/2023,1,2.25,2024-04-06
Census Tract,44007002400,White,10/2023,3,1.75,2024-04-06
Census Tract,44007002400,White,11/2023,0,1.25,2024-04-06
Census Tract,44007002400,White,12/2023,1,2.25,2024-04-06
Census Tract,44007002400,White,01/2024,0,1.5,2024-04-06
Census Tract,44007002400,White,02/2024,2,2,2024-04-06
Census Tract,44007002400,White,03/2024,2,1.25,2024-04-06
Census Tract,44007002400,White,04/2024,0,0.5,2024-04-06
Census Tract,44007002500,Other,01/2020,5,5.5,2024-04-06
Census Tract,44007002500,Other,02/2020,2,5.25,2024-04-06
Census Tract,44007002500,Other,03/2020,1,5,2024-04-06
Census Tract,44007002500,Other,04/2020,0,6,2024-04-06
Census Tract,44007002500,Other,05/2020,0,4.75,2024-04-06
Census Tract,44007002500,Other,06/2020,4,3.75,2024-04-06
Census Tract,44007002500,Other,07/2020,3,5,2024-04-06
Census Tract,44007002500,Other,08/2020,3,6.25,2024-04-06
Census Tract,44007002500,Other,09/2020,1,5.75,2024-04-06
Census Tract,44007002500,Other,10/2020,1,3.75,2024-04-06
Census Tract,44007002500,Other,11/2020,5,3.5,2024-04-06
Census Tract,44007002500,Other,12/2020,2,3,2024-04-06
Census Tract,44007002500,Other,01/2021,3,5.5,2024-04-06
Census Tract,44007002500,Other,02/2021,3,5.25,2024-04-06
Census Tract,44007002500,Other,03/2021,4,5,2024-04-06
Census Tract,44007002500,Other,04/2021,4,6,2024-04-06
Census Tract,44007002500,Other,05/2021,1,4.75,2024-04-06
Census Tract,44007002500,Other,06/2021,1,3.75,2024-04-06
Census Tract,44007002500,Other,07/2021,2,5,2024-04-06
Census Tract,44007002500,Other,08/2021,1,6.25,2024-04-06
Census Tract,44007002500,Other,09/2021,5,5.75,2024-04-06
Census Tract,44007002500,Other,10/2021,4,3.75,2024-04-06
Census Tract,44007002500,Other,11/2021,9,3.5,2024-04-06
Census Tract,44007002500,Other,12/2021,4,3,2024-04-06
Census Tract,44007002500,Other,01/2022,6,5.5,2024-04-06
Census Tract,44007002500,Other,02/2022,2,5.25,2024-04-06
Census Tract,44007002500,Other,03/2022,5,5,2024-04-06
Census Tract,44007002500,Other,04/2022,3,6,2024-04-06
Census Tract,44007002500,Other,05/2022,4,4.75,2024-04-06
Census Tract,44007002500,Other,06/2022,7,3.75,2024-04-06
Census Tract,44007002500,Other,07/2022,4,5,2024-04-06
Census Tract,44007002500,Other,08/2022,7,6.25,2024-04-06
Census Tract,44007002500,Other,09/2022,3,5.75,2024-04-06
Census Tract,44007002500,Other,10/2022,2,3.75,2024-04-06
Census Tract,44007002500,Other,11/2022,10,3.5,2024-04-06
Census Tract,44007002500,Other,12/2022,2,3,2024-04-06
Census Tract,44007002500,Other,01/2023,7,5.5,2024-04-06
Census Tract,44007002500,Other,02/2023,9,5.25,2024-04-06
Census Tract,44007002500,Other,03/2023,8,5,2024-04-06
Census Tract,44007002500,Other,04/2023,4,6,2024-04-06
Census Tract,44007002500,Other,05/2023,6,4.75,2024-04-06
Census Tract,44007002500,Other,06/2023,11,3.75,2024-04-06
Census Tract,44007002500,Other,07/2023,2,5,2024-04-06
Census Tract,44007002500,Other,08/2023,12,6.25,2024-04-06
Census Tract,44007002500,Other,09/2023,6,5.75,2024-04-06
Census Tract,44007002500,Other,10/2023,7,3.75,2024-04-06
Census Tract,44007002500,Other,11/2023,4,3.5,2024-04-06
Census Tract,44007002500,Other,12/2023,1,3,2024-04-06
Census Tract,44007002500,Other,01/2024,8,5.5,2024-04-06
Census Tract,44007002500,Other,02/2024,8,5.25,2024-04-06
Census Tract,44007002500,Other,03/2024,5,5,2024-04-06
Census Tract,44007002500,Other,04/2024,0,1,2024-04-06
Census Tract,44007002600,Latinx,01/2020,9,8.25,2024-04-06
Census Tract,44007002600,Latinx,02/2020,8,5.75,2024-04-06
Census Tract,44007002600,Latinx,03/2020,2,6.75,2024-04-06
Census Tract,44007002600,Latinx,04/2020,0,5.25,2024-04-06
Census Tract,44007002600,Latinx,05/2020,0,6.5,2024-04-06
Census Tract,44007002600,Latinx,06/2020,6,7,2024-04-06
Census Tract,44007002600,Latinx,07/2020,7,5.5,2024-04-06
Census Tract,44007002600,Latinx,08/2020,2,9.5,2024-04-06
Census Tract,44007002600,Latinx,09/2020,2,9,2024-04-06
Census Tract,44007002600,Latinx,10/2020,6,10.75,2024-04-06
Census Tract,44007002600,Latinx,11/2020,4,5.5,2024-04-06
Census Tract,44007002600,Latinx,12/2020,5,6.5,2024-04-06
Census Tract,44007002600,Latinx,01/2021,4,8.25,2024-04-06
Census Tract,44007002600,Latinx,02/2021,6,5.75,2024-04-06
Census Tract,44007002600,Latinx,03/2021,2,6.75,2024-04-06
Census Tract,44007002600,Latinx,04/2021,1,5.25,2024-04-06
Census Tract,44007002600,Latinx,05/2021,4,6.5,2024-04-06
Census Tract,44007002600,Latinx,06/2021,9,7,2024-04-06
Census Tract,44007002600,Latinx,07/2021,6,5.5,2024-04-06
Census Tract,44007002600,Latinx,08/2021,3,9.5,2024-04-06
Census Tract,44007002600,Latinx,09/2021,5,9,2024-04-06
Census Tract,44007002600,Latinx,10/2021,2,10.75,2024-04-06
Census Tract,44007002600,Latinx,11/2021,8,5.5,2024-04-06
Census Tract,44007002600,Latinx,12/2021,5,6.5,2024-04-06
Census Tract,44007002600,Latinx,01/2022,6,8.25,2024-04-06
Census Tract,44007002600,Latinx,02/2022,3,5.75,2024-04-06
Census Tract,44007002600,Latinx,03/2022,5,6.75,2024-04-06
Census Tract,44007002600,Latinx,04/2022,3,5.25,2024-04-06
Census Tract,44007002600,Latinx,05/2022,2,6.5,2024-04-06
Census Tract,44007002600,Latinx,06/2022,6,7,2024-04-06
Census Tract,44007002600,Latinx,07/2022,2,5.5,2024-04-06
Census Tract,44007002600,Latinx,08/2022,5,9.5,2024-04-06
Census Tract,44007002600,Latinx,09/2022,10,9,2024-04-06
Census Tract,44007002600,Latinx,10/2022,5,10.75,2024-04-06
Census Tract,44007002600,Latinx,11/2022,4,5.5,2024-04-06
Census Tract,44007002600,Latinx,12/2022,11,6.5,2024-04-06
Census Tract,44007002600,Latinx,01/2023,16,8.25,2024-04-06
Census Tract,44007002600,Latinx,02/2023,3,5.75,2024-04-06
Census Tract,44007002600,Latinx,03/2023,16,6.75,2024-04-06
Census Tract,44007002600,Latinx,04/2023,8,5.25,2024-04-06
Census Tract,44007002600,Latinx,05/2023,16,6.5,2024-04-06
Census Tract,44007002600,Latinx,06/2023,8,7,2024-04-06
Census Tract,44007002600,Latinx,07/2023,9,5.5,2024-04-06
Census Tract,44007002600,Latinx,08/2023,10,9.5,2024-04-06
Census Tract,44007002600,Latinx,09/2023,15,9,2024-04-06
Census Tract,44007002600,Latinx,10/2023,8,10.75,2024-04-06
Census Tract,44007002600,Latinx,11/2023,6,5.5,2024-04-06
Census Tract,44007002600,Latinx,12/2023,2,6.5,2024-04-06
Census Tract,44007002600,Latinx,01/2024,6,8.25,2024-04-06
Census Tract,44007002600,Latinx,02/2024,5,5.75,2024-04-06
Census Tract,44007002600,Latinx,03/2024,6,6.75,2024-04-06
Census Tract,44007002600,Latinx,04/2024,0,0.75,2024-04-06
Census Tract,44007002700,Latinx,01/2020,28,19,2024-04-06
Census Tract,44007002700,Latinx,02/2020,14,13.75,2024-04-06
Census Tract,44007002700,Latinx,03/2020,3,11.5,2024-04-06
Census Tract,44007002700,Latinx,04/2020,0,13.75,2024-04-06
Census Tract,44007002700,Latinx,05/2020,0,19,2024-04-06
Census Tract,44007002700,Latinx,06/2020,1,15,2024-04-06
Census Tract,44007002700,Latinx,07/2020,4,12.25,2024-04-06
Census Tract,44007002700,Latinx,08/2020,0,16.5,2024-04-06
Census Tract,44007002700,Latinx,09/2020,1,16,2024-04-06
Census Tract,44007002700,Latinx,10/2020,3,23.25,2024-04-06
Census Tract,44007002700,Latinx,11/2020,4,13.25,2024-04-06
Census Tract,44007002700,Latinx,12/2020,4,14.75,2024-04-06
Census Tract,44007002700,Latinx,01/2021,2,19,2024-04-06
Census Tract,44007002700,Latinx,02/2021,4,13.75,2024-04-06
Census Tract,44007002700,Latinx,03/2021,12,11.5,2024-04-06
Census Tract,44007002700,Latinx,04/2021,5,13.75,2024-04-06
Census Tract,44007002700,Latinx,05/2021,5,19,2024-04-06
Census Tract,44007002700,Latinx,06/2021,4,15,2024-04-06
Census Tract,44007002700,Latinx,07/2021,0,12.25,2024-04-06
Census Tract,44007002700,Latinx,08/2021,7,16.5,2024-04-06
Census Tract,44007002700,Latinx,09/2021,5,16,2024-04-06
Census Tract,44007002700,Latinx,10/2021,4,23.25,2024-04-06
Census Tract,44007002700,Latinx,11/2021,2,13.25,2024-04-06
Census Tract,44007002700,Latinx,12/2021,3,14.75,2024-04-06
Census Tract,44007002700,Latinx,01/2022,6,19,2024-04-06
Census Tract,44007002700,Latinx,02/2022,2,13.75,2024-04-06
Census Tract,44007002700,Latinx,03/2022,4,11.5,2024-04-06
Census Tract,44007002700,Latinx,04/2022,10,13.75,2024-04-06
Census Tract,44007002700,Latinx,05/2022,5,19,2024-04-06
Census Tract,44007002700,Latinx,06/2022,9,15,2024-04-06
Census Tract,44007002700,Latinx,07/2022,3,12.25,2024-04-06
Census Tract,44007002700,Latinx,08/2022,8,16.5,2024-04-06
Census Tract,44007002700,Latinx,09/2022,14,16,2024-04-06
Census Tract,44007002700,Latinx,10/2022,10,23.25,2024-04-06
Census Tract,44007002700,Latinx,11/2022,8,13.25,2024-04-06
Census Tract,44007002700,Latinx,12/2022,10,14.75,2024-04-06
Census Tract,44007002700,Latinx,01/2023,22,19,2024-04-06
Census Tract,44007002700,Latinx,02/2023,4,13.75,2024-04-06
Census Tract,44007002700,Latinx,03/2023,32,11.5,2024-04-06
Census Tract,44007002700,Latinx,04/2023,6,13.75,2024-04-06
Census Tract,44007002700,Latinx,05/2023,44,19,2024-04-06
Census Tract,44007002700,Latinx,06/2023,25,15,2024-04-06
Census Tract,44007002700,Latinx,07/2023,13,12.25,2024-04-06
Census Tract,44007002700,Latinx,08/2023,27,16.5,2024-04-06
Census Tract,44007002700,Latinx,09/2023,43,16,2024-04-06
Census Tract,44007002700,Latinx,10/2023,25,23.25,2024-04-06
Census Tract,44007002700,Latinx,11/2023,37,13.25,2024-04-06
Census Tract,44007002700,Latinx,12/2023,20,14.75,2024-04-06
Census Tract,44007002700,Latinx,01/2024,45,19,2024-04-06
Census Tract,44007002700,Latinx,02/2024,5,13.75,2024-04-06
Census Tract,44007002700,Latinx,03/2024,23,11.5,2024-04-06
Census Tract,44007002700,Latinx,04/2024,0,2.5,2024-04-06
Census Tract,44007002800,Other,01/2020,20,13,2024-04-06
Census Tract,44007002800,Other,02/2020,7,10.5,2024-04-06
Census Tract,44007002800,Other,03/2020,8,9.25,2024-04-06
Census Tract,44007002800,Other,04/2020,0,10.25,2024-04-06
Census Tract,44007002800,Other,05/2020,0,12.25,2024-04-06
Census Tract,44007002800,Other,06/2020,11,10,2024-04-06
Census Tract,44007002800,Other,07/2020,12,15.5,2024-04-06
Census Tract,44007002800,Other,08/2020,9,14,2024-04-06
Census Tract,44007002800,Other,09/2020,9,12.5,2024-04-06
Census Tract,44007002800,Other,10/2020,7,10.5,2024-04-06
Census Tract,44007002800,Other,11/2020,6,11.5,2024-04-06
Census Tract,44007002800,Other,12/2020,6,10.5,2024-04-06
Census Tract,44007002800,Other,01/2021,9,13,2024-04-06
Census Tract,44007002800,Other,02/2021,4,10.5,2024-04-06
Census Tract,44007002800,Other,03/2021,4,9.25,2024-04-06
Census Tract,44007002800,Other,04/2021,4,10.25,2024-04-06
Census Tract,44007002800,Other,05/2021,7,12.25,2024-04-06
