type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,39061007000,White,09/2022,5,3.6,2024-03-09
Census Tract,39061007000,White,10/2022,2,2.6,2024-03-09
Census Tract,39061007000,White,11/2022,1,2.8,2024-03-09
Census Tract,39061007000,White,12/2022,1,1.8,2024-03-09
Census Tract,39061007000,White,01/2023,4,3.8,2024-03-09
Census Tract,39061007000,White,02/2023,0,3.6,2024-03-09
Census Tract,39061007000,White,03/2023,2,1.8,2024-03-09
Census Tract,39061007000,White,04/2023,0,1.2,2024-03-09
Census Tract,39061007000,White,05/2023,3,4.2,2024-03-09
Census Tract,39061007000,White,06/2023,4,1.4,2024-03-09
Census Tract,39061007000,White,07/2023,6,3.2,2024-03-09
Census Tract,39061007000,White,08/2023,3,4.4,2024-03-09
Census Tract,39061007000,White,09/2023,3,3.6,2024-03-09
Census Tract,39061007000,White,10/2023,2,2.6,2024-03-09
Census Tract,39061007000,White,11/2023,2,2.8,2024-03-09
Census Tract,39061007000,White,12/2023,2,1.8,2024-03-09
Census Tract,39061007000,White,01/2024,3,3.8,2024-03-09
Census Tract,39061007000,White,02/2024,3,3.6,2024-03-09
Census Tract,39061007000,White,03/2024,1,0.6,2024-03-09
Census Tract,39061007100,White,01/2020,7,2.4,2024-03-09
Census Tract,39061007100,White,02/2020,2,1.8,2024-03-09
Census Tract,39061007100,White,03/2020,7,1.6,2024-03-09
Census Tract,39061007100,White,04/2020,1,4.2,2024-03-09
Census Tract,39061007100,White,05/2020,0,1.8,2024-03-09
Census Tract,39061007100,White,06/2020,1,2.2,2024-03-09
Census Tract,39061007100,White,07/2020,1,3,2024-03-09
Census Tract,39061007100,White,08/2020,1,3.6,2024-03-09
Census Tract,39061007100,White,09/2020,3,2,2024-03-09
Census Tract,39061007100,White,10/2020,2,4.4,2024-03-09
Census Tract,39061007100,White,11/2020,1,2,2024-03-09
Census Tract,39061007100,White,12/2020,9,1.6,2024-03-09
Census Tract,39061007100,White,01/2021,3,2.4,2024-03-09
Census Tract,39061007100,White,02/2021,0,1.8,2024-03-09
Census Tract,39061007100,White,03/2021,4,1.6,2024-03-09
Census Tract,39061007100,White,04/2021,7,4.2,2024-03-09
Census Tract,39061007100,White,05/2021,4,1.8,2024-03-09
Census Tract,39061007100,White,06/2021,5,2.2,2024-03-09
Census Tract,39061007100,White,07/2021,11,3,2024-03-09
Census Tract,39061007100,White,08/2021,8,3.6,2024-03-09
Census Tract,39061007100,White,09/2021,3,2,2024-03-09
Census Tract,39061007100,White,10/2021,6,4.4,2024-03-09
Census Tract,39061007100,White,11/2021,4,2,2024-03-09
Census Tract,39061007100,White,12/2021,6,1.6,2024-03-09
Census Tract,39061007100,White,01/2022,4,2.4,2024-03-09
Census Tract,39061007100,White,02/2022,7,1.8,2024-03-09
Census Tract,39061007100,White,03/2022,4,1.6,2024-03-09
Census Tract,39061007100,White,04/2022,5,4.2,2024-03-09
Census Tract,39061007100,White,05/2022,11,1.8,2024-03-09
Census Tract,39061007100,White,06/2022,11,2.2,2024-03-09
Census Tract,39061007100,White,07/2022,4,3,2024-03-09
Census Tract,39061007100,White,08/2022,3,3.6,2024-03-09
Census Tract,39061007100,White,09/2022,7,2,2024-03-09
Census Tract,39061007100,White,10/2022,9,4.4,2024-03-09
Census Tract,39061007100,White,11/2022,1,2,2024-03-09
Census Tract,39061007100,White,12/2022,7,1.6,2024-03-09
Census Tract,39061007100,White,01/2023,4,2.4,2024-03-09
Census Tract,39061007100,White,02/2023,12,1.8,2024-03-09
Census Tract,39061007100,White,03/2023,11,1.6,2024-03-09
Census Tract,39061007100,White,04/2023,6,4.2,2024-03-09
Census Tract,39061007100,White,05/2023,9,1.8,2024-03-09
Census Tract,39061007100,White,06/2023,4,2.2,2024-03-09
Census Tract,39061007100,White,07/2023,2,3,2024-03-09
Census Tract,39061007100,White,08/2023,10,3.6,2024-03-09
Census Tract,39061007100,White,09/2023,4,2,2024-03-09
Census Tract,39061007100,White,10/2023,4,4.4,2024-03-09
Census Tract,39061007100,White,11/2023,8,2,2024-03-09
Census Tract,39061007100,White,12/2023,9,1.6,2024-03-09
Census Tract,39061007100,White,01/2024,7,2.4,2024-03-09
Census Tract,39061007100,White,02/2024,9,1.8,2024-03-09
Census Tract,39061007100,White,03/2024,1,0.2,2024-03-09
Census Tract,39061007200,White,01/2020,12,6.4,2024-03-09
Census Tract,39061007200,White,02/2020,4,4.6,2024-03-09
Census Tract,39061007200,White,03/2020,13,3.8,2024-03-09
Census Tract,39061007200,White,04/2020,0,5.2,2024-03-09
Census Tract,39061007200,White,05/2020,1,5.6,2024-03-09
Census Tract,39061007200,White,06/2020,1,6.4,2024-03-09
Census Tract,39061007200,White,07/2020,0,8.2,2024-03-09
Census Tract,39061007200,White,08/2020,17,5.6,2024-03-09
Census Tract,39061007200,White,09/2020,18,6.4,2024-03-09
Census Tract,39061007200,White,10/2020,13,6.4,2024-03-09
Census Tract,39061007200,White,11/2020,14,4.2,2024-03-09
Census Tract,39061007200,White,12/2020,8,8.2,2024-03-09
Census Tract,39061007200,White,01/2021,15,6.4,2024-03-09
Census Tract,39061007200,White,02/2021,12,4.6,2024-03-09
Census Tract,39061007200,White,03/2021,9,3.8,2024-03-09
Census Tract,39061007200,White,04/2021,13,5.2,2024-03-09
Census Tract,39061007200,White,05/2021,14,5.6,2024-03-09
Census Tract,39061007200,White,06/2021,19,6.4,2024-03-09
Census Tract,39061007200,White,07/2021,18,8.2,2024-03-09
Census Tract,39061007200,White,08/2021,7,5.6,2024-03-09
Census Tract,39061007200,White,09/2021,12,6.4,2024-03-09
Census Tract,39061007200,White,10/2021,22,6.4,2024-03-09
Census Tract,39061007200,White,11/2021,17,4.2,2024-03-09
Census Tract,39061007200,White,12/2021,23,8.2,2024-03-09
Census Tract,39061007200,White,01/2022,18,6.4,2024-03-09
Census Tract,39061007200,White,02/2022,5,4.6,2024-03-09
Census Tract,39061007200,White,03/2022,34,3.8,2024-03-09
Census Tract,39061007200,White,04/2022,20,5.2,2024-03-09
Census Tract,39061007200,White,05/2022,8,5.6,2024-03-09
Census Tract,39061007200,White,06/2022,12,6.4,2024-03-09
Census Tract,39061007200,White,07/2022,38,8.2,2024-03-09
Census Tract,39061007200,White,08/2022,30,5.6,2024-03-09
Census Tract,39061007200,White,09/2022,14,6.4,2024-03-09
Census Tract,39061007200,White,10/2022,31,6.4,2024-03-09
Census Tract,39061007200,White,11/2022,6,4.2,2024-03-09
Census Tract,39061007200,White,12/2022,33,8.2,2024-03-09
Census Tract,39061007200,White,01/2023,40,6.4,2024-03-09
Census Tract,39061007200,White,02/2023,25,4.6,2024-03-09
Census Tract,39061007200,White,03/2023,26,3.8,2024-03-09
Census Tract,39061007200,White,04/2023,2,5.2,2024-03-09
Census Tract,39061007200,White,05/2023,22,5.6,2024-03-09
Census Tract,39061007200,White,06/2023,58,6.4,2024-03-09
Census Tract,39061007200,White,07/2023,67,8.2,2024-03-09
Census Tract,39061007200,White,08/2023,36,5.6,2024-03-09
Census Tract,39061007200,White,09/2023,2,6.4,2024-03-09
Census Tract,39061007200,White,10/2023,3,6.4,2024-03-09
Census Tract,39061007200,White,11/2023,21,4.2,2024-03-09
Census Tract,39061007200,White,12/2023,42,8.2,2024-03-09
Census Tract,39061007200,White,01/2024,5,6.4,2024-03-09
Census Tract,39061007200,White,02/2024,40,4.6,2024-03-09
Census Tract,39061007200,White,03/2024,0,0.2,2024-03-09
Census Tract,39061007300,Other,01/2020,6,4.6,2024-03-09
Census Tract,39061007300,Other,02/2020,4,5,2024-03-09
Census Tract,39061007300,Other,03/2020,1,3.4,2024-03-09
Census Tract,39061007300,Other,04/2020,0,4.2,2024-03-09
Census Tract,39061007300,Other,05/2020,0,3.8,2024-03-09
Census Tract,39061007300,Other,06/2020,0,6.6,2024-03-09
Census Tract,39061007300,Other,07/2020,3,6.2,2024-03-09
Census Tract,39061007300,Other,08/2020,1,5.8,2024-03-09
Census Tract,39061007300,Other,09/2020,2,8.4,2024-03-09
Census Tract,39061007300,Other,10/2020,0,4.4,2024-03-09
Census Tract,39061007300,Other,11/2020,11,5.6,2024-03-09
Census Tract,39061007300,Other,12/2020,4,3.8,2024-03-09
Census Tract,39061007300,Other,01/2021,2,4.6,2024-03-09
Census Tract,39061007300,Other,02/2021,6,5,2024-03-09
Census Tract,39061007300,Other,03/2021,0,3.4,2024-03-09
Census Tract,39061007300,Other,04/2021,1,4.2,2024-03-09
Census Tract,39061007300,Other,05/2021,1,3.8,2024-03-09
Census Tract,39061007300,Other,06/2021,4,6.6,2024-03-09
Census Tract,39061007300,Other,07/2021,4,6.2,2024-03-09
Census Tract,39061007300,Other,08/2021,7,5.8,2024-03-09
Census Tract,39061007300,Other,09/2021,8,8.4,2024-03-09
Census Tract,39061007300,Other,10/2021,3,4.4,2024-03-09
Census Tract,39061007300,Other,11/2021,5,5.6,2024-03-09
Census Tract,39061007300,Other,12/2021,4,3.8,2024-03-09
Census Tract,39061007300,Other,01/2022,8,4.6,2024-03-09
Census Tract,39061007300,Other,02/2022,5,5,2024-03-09
Census Tract,39061007300,Other,03/2022,8,3.4,2024-03-09
Census Tract,39061007300,Other,04/2022,3,4.2,2024-03-09
Census Tract,39061007300,Other,05/2022,4,3.8,2024-03-09
Census Tract,39061007300,Other,06/2022,2,6.6,2024-03-09
Census Tract,39061007300,Other,07/2022,12,6.2,2024-03-09
Census Tract,39061007300,Other,08/2022,4,5.8,2024-03-09
Census Tract,39061007300,Other,09/2022,6,8.4,2024-03-09
Census Tract,39061007300,Other,10/2022,5,4.4,2024-03-09
Census Tract,39061007300,Other,11/2022,4,5.6,2024-03-09
Census Tract,39061007300,Other,12/2022,3,3.8,2024-03-09
Census Tract,39061007300,Other,01/2023,7,4.6,2024-03-09
Census Tract,39061007300,Other,02/2023,1,5,2024-03-09
Census Tract,39061007300,Other,03/2023,5,3.4,2024-03-09
Census Tract,39061007300,Other,04/2023,5,4.2,2024-03-09
Census Tract,39061007300,Other,05/2023,8,3.8,2024-03-09
Census Tract,39061007300,Other,06/2023,7,6.6,2024-03-09
Census Tract,39061007300,Other,07/2023,7,6.2,2024-03-09
Census Tract,39061007300,Other,08/2023,2,5.8,2024-03-09
Census Tract,39061007300,Other,09/2023,5,8.4,2024-03-09
Census Tract,39061007300,Other,10/2023,2,4.4,2024-03-09
Census Tract,39061007300,Other,11/2023,3,5.6,2024-03-09
Census Tract,39061007300,Other,12/2023,5,3.8,2024-03-09
Census Tract,39061007300,Other,01/2024,4,4.6,2024-03-09
Census Tract,39061007300,Other,02/2024,3,5,2024-03-09
Census Tract,39061007300,Other,03/2024,0,0.8,2024-03-09
Census Tract,39061007400,White,01/2020,2,2.8,2024-03-09
Census Tract,39061007400,White,02/2020,1,2.6,2024-03-09
Census Tract,39061007400,White,03/2020,1,0.8,2024-03-09
Census Tract,39061007400,White,04/2020,0,3,2024-03-09
Census Tract,39061007400,White,05/2020,0,2.8,2024-03-09
Census Tract,39061007400,White,06/2020,2,2.2,2024-03-09
Census Tract,39061007400,White,07/2020,1,5.2,2024-03-09
Census Tract,39061007400,White,08/2020,2,3,2024-03-09
Census Tract,39061007400,White,09/2020,2,2.4,2024-03-09
Census Tract,39061007400,White,10/2020,1,2.6,2024-03-09
Census Tract,39061007400,White,11/2020,0,1,2024-03-09
Census Tract,39061007400,White,12/2020,1,1.8,2024-03-09
Census Tract,39061007400,White,01/2021,1,2.8,2024-03-09
Census Tract,39061007400,White,02/2021,1,2.6,2024-03-09
Census Tract,39061007400,White,03/2021,4,0.8,2024-03-09
Census Tract,39061007400,White,04/2021,0,3,2024-03-09
Census Tract,39061007400,White,05/2021,0,2.8,2024-03-09
Census Tract,39061007400,White,06/2021,2,2.2,2024-03-09
Census Tract,39061007400,White,07/2021,0,5.2,2024-03-09
Census Tract,39061007400,White,08/2021,2,3,2024-03-09
Census Tract,39061007400,White,09/2021,2,2.4,2024-03-09
Census Tract,39061007400,White,10/2021,4,2.6,2024-03-09
Census Tract,39061007400,White,11/2021,3,1,2024-03-09
Census Tract,39061007400,White,12/2021,2,1.8,2024-03-09
Census Tract,39061007400,White,01/2022,4,2.8,2024-03-09
Census Tract,39061007400,White,02/2022,0,2.6,2024-03-09
Census Tract,39061007400,White,03/2022,3,0.8,2024-03-09
Census Tract,39061007400,White,04/2022,2,3,2024-03-09
Census Tract,39061007400,White,05/2022,2,2.8,2024-03-09
Census Tract,39061007400,White,06/2022,1,2.2,2024-03-09
Census Tract,39061007400,White,07/2022,2,5.2,2024-03-09
Census Tract,39061007400,White,08/2022,3,3,2024-03-09
Census Tract,39061007400,White,09/2022,1,2.4,2024-03-09
Census Tract,39061007400,White,10/2022,3,2.6,2024-03-09
Census Tract,39061007400,White,11/2022,2,1,2024-03-09
Census Tract,39061007400,White,12/2022,3,1.8,2024-03-09
Census Tract,39061007400,White,01/2023,3,2.8,2024-03-09
Census Tract,39061007400,White,02/2023,0,2.6,2024-03-09
Census Tract,39061007400,White,03/2023,4,0.8,2024-03-09
Census Tract,39061007400,White,04/2023,1,3,2024-03-09
Census Tract,39061007400,White,05/2023,2,2.8,2024-03-09
Census Tract,39061007400,White,06/2023,1,2.2,2024-03-09
Census Tract,39061007400,White,07/2023,1,5.2,2024-03-09
Census Tract,39061007400,White,08/2023,2,3,2024-03-09
Census Tract,39061007400,White,09/2023,4,2.4,2024-03-09
Census Tract,39061007400,White,10/2023,5,2.6,2024-03-09
Census Tract,39061007400,White,11/2023,2,1,2024-03-09
Census Tract,39061007400,White,12/2023,3,1.8,2024-03-09
Census Tract,39061007400,White,01/2024,2,2.8,2024-03-09
Census Tract,39061007400,White,02/2024,1,2.6,2024-03-09
Census Tract,39061007400,White,03/2024,0,0,2024-03-09
Census Tract,39061007500,White,01/2020,2,2,2024-03-09
Census Tract,39061007500,White,02/2020,1,1.4,2024-03-09
Census Tract,39061007500,White,03/2020,1,1.2,2024-03-09
Census Tract,39061007500,White,04/2020,0,3,2024-03-09
Census Tract,39061007500,White,05/2020,1,2.2,2024-03-09
Census Tract,39061007500,White,06/2020,0,1.8,2024-03-09
Census Tract,39061007500,White,07/2020,2,3,2024-03-09
Census Tract,39061007500,White,08/2020,0,3.6,2024-03-09
Census Tract,39061007500,White,09/2020,0,2.6,2024-03-09
Census Tract,39061007500,White,10/2020,2,2,2024-03-09
Census Tract,39061007500,White,11/2020,1,2.6,2024-03-09
Census Tract,39061007500,White,12/2020,2,2.4,2024-03-09
Census Tract,39061007500,White,01/2021,1,2,2024-03-09
Census Tract,39061007500,White,02/2021,1,1.4,2024-03-09
Census Tract,39061007500,White,03/2021,2,1.2,2024-03-09
Census Tract,39061007500,White,04/2021,2,3,2024-03-09
Census Tract,39061007500,White,05/2021,0,2.2,2024-03-09
Census Tract,39061007500,White,06/2021,1,1.8,2024-03-09
Census Tract,39061007500,White,07/2021,4,3,2024-03-09
Census Tract,39061007500,White,08/2021,0,3.6,2024-03-09
Census Tract,39061007500,White,09/2021,1,2.6,2024-03-09
Census Tract,39061007500,White,10/2021,2,2,2024-03-09
Census Tract,39061007500,White,11/2021,2,2.6,2024-03-09
Census Tract,39061007500,White,12/2021,1,2.4,2024-03-09
Census Tract,39061007500,White,01/2022,2,2,2024-03-09
Census Tract,39061007500,White,02/2022,2,1.4,2024-03-09
Census Tract,39061007500,White,03/2022,0,1.2,2024-03-09
Census Tract,39061007500,White,04/2022,2,3,2024-03-09
Census Tract,39061007500,White,05/2022,4,2.2,2024-03-09
Census Tract,39061007500,White,06/2022,4,1.8,2024-03-09
Census Tract,39061007500,White,07/2022,0,3,2024-03-09
Census Tract,39061007500,White,08/2022,2,3.6,2024-03-09
Census Tract,39061007500,White,09/2022,3,2.6,2024-03-09
Census Tract,39061007500,White,10/2022,0,2,2024-03-09
Census Tract,39061007500,White,11/2022,2,2.6,2024-03-09
Census Tract,39061007500,White,12/2022,4,2.4,2024-03-09
Census Tract,39061007500,White,01/2023,2,2,2024-03-09
Census Tract,39061007500,White,02/2023,2,1.4,2024-03-09
Census Tract,39061007500,White,03/2023,2,1.2,2024-03-09
Census Tract,39061007500,White,04/2023,2,3,2024-03-09
Census Tract,39061007500,White,05/2023,3,2.2,2024-03-09
Census Tract,39061007500,White,06/2023,5,1.8,2024-03-09
Census Tract,39061007500,White,07/2023,2,3,2024-03-09
Census Tract,39061007500,White,08/2023,6,3.6,2024-03-09
Census Tract,39061007500,White,09/2023,3,2.6,2024-03-09
Census Tract,39061007500,White,10/2023,7,2,2024-03-09
Census Tract,39061007500,White,11/2023,5,2.6,2024-03-09
Census Tract,39061007500,White,12/2023,3,2.4,2024-03-09
Census Tract,39061007500,White,01/2024,12,2,2024-03-09
Census Tract,39061007500,White,02/2024,0,1.4,2024-03-09
Census Tract,39061007500,White,03/2024,0,0.4,2024-03-09
Census Tract,39061007700,Black,01/2020,31,13,2024-03-09
Census Tract,39061007700,Black,02/2020,14,11.6,2024-03-09
Census Tract,39061007700,Black,03/2020,3,11.4,2024-03-09
Census Tract,39061007700,Black,04/2020,0,10.8,2024-03-09
Census Tract,39061007700,Black,05/2020,2,16.8,2024-03-09
Census Tract,39061007700,Black,06/2020,0,15.2,2024-03-09
Census Tract,39061007700,Black,07/2020,8,18.6,2024-03-09
Census Tract,39061007700,Black,08/2020,5,13,2024-03-09
Census Tract,39061007700,Black,09/2020,11,13.2,2024-03-09
Census Tract,39061007700,Black,10/2020,2,19.4,2024-03-09
Census Tract,39061007700,Black,11/2020,5,14.2,2024-03-09
Census Tract,39061007700,Black,12/2020,3,17.4,2024-03-09
Census Tract,39061007700,Black,01/2021,10,13,2024-03-09
Census Tract,39061007700,Black,02/2021,2,11.6,2024-03-09
Census Tract,39061007700,Black,03/2021,11,11.4,2024-03-09
Census Tract,39061007700,Black,04/2021,3,10.8,2024-03-09
Census Tract,39061007700,Black,05/2021,6,16.8,2024-03-09
Census Tract,39061007700,Black,06/2021,9,15.2,2024-03-09
Census Tract,39061007700,Black,07/2021,7,18.6,2024-03-09
Census Tract,39061007700,Black,08/2021,6,13,2024-03-09
Census Tract,39061007700,Black,09/2021,12,13.2,2024-03-09
Census Tract,39061007700,Black,10/2021,9,19.4,2024-03-09
Census Tract,39061007700,Black,11/2021,5,14.2,2024-03-09
Census Tract,39061007700,Black,12/2021,5,17.4,2024-03-09
Census Tract,39061007700,Black,01/2022,3,13,2024-03-09
Census Tract,39061007700,Black,02/2022,7,11.6,2024-03-09
Census Tract,39061007700,Black,03/2022,6,11.4,2024-03-09
Census Tract,39061007700,Black,04/2022,11,10.8,2024-03-09
Census Tract,39061007700,Black,05/2022,3,16.8,2024-03-09
Census Tract,39061007700,Black,06/2022,5,15.2,2024-03-09
Census Tract,39061007700,Black,07/2022,4,18.6,2024-03-09
Census Tract,39061007700,Black,08/2022,6,13,2024-03-09
Census Tract,39061007700,Black,09/2022,12,13.2,2024-03-09
Census Tract,39061007700,Black,10/2022,4,19.4,2024-03-09
Census Tract,39061007700,Black,11/2022,5,14.2,2024-03-09
Census Tract,39061007700,Black,12/2022,12,17.4,2024-03-09
Census Tract,39061007700,Black,01/2023,10,13,2024-03-09
Census Tract,39061007700,Black,02/2023,5,11.6,2024-03-09
Census Tract,39061007700,Black,03/2023,1,11.4,2024-03-09
Census Tract,39061007700,Black,04/2023,14,10.8,2024-03-09
Census Tract,39061007700,Black,05/2023,4,16.8,2024-03-09
Census Tract,39061007700,Black,06/2023,3,15.2,2024-03-09
Census Tract,39061007700,Black,07/2023,5,18.6,2024-03-09
Census Tract,39061007700,Black,08/2023,14,13,2024-03-09
Census Tract,39061007700,Black,09/2023,4,13.2,2024-03-09
Census Tract,39061007700,Black,10/2023,4,19.4,2024-03-09
Census Tract,39061007700,Black,11/2023,7,14.2,2024-03-09
Census Tract,39061007700,Black,12/2023,5,17.4,2024-03-09
Census Tract,39061007700,Black,01/2024,8,13,2024-03-09
Census Tract,39061007700,Black,02/2024,10,11.6,2024-03-09
Census Tract,39061007700,Black,03/2024,1,0.8,2024-03-09
Census Tract,39061007800,White,01/2020,1,2.6,2024-03-09
Census Tract,39061007800,White,02/2020,0,2.8,2024-03-09
Census Tract,39061007800,White,03/2020,2,3.6,2024-03-09
Census Tract,39061007800,White,04/2020,0,5,2024-03-09
Census Tract,39061007800,White,05/2020,0,4.2,2024-03-09
Census Tract,39061007800,White,06/2020,0,4.4,2024-03-09
Census Tract,39061007800,White,07/2020,0,4.8,2024-03-09
Census Tract,39061007800,White,08/2020,1,5.6,2024-03-09
Census Tract,39061007800,White,09/2020,1,3.8,2024-03-09
Census Tract,39061007800,White,10/2020,2,4,2024-03-09
Census Tract,39061007800,White,11/2020,3,2.6,2024-03-09
Census Tract,39061007800,White,12/2020,2,4,2024-03-09
Census Tract,39061007800,White,01/2021,2,2.6,2024-03-09
Census Tract,39061007800,White,02/2021,3,2.8,2024-03-09
Census Tract,39061007800,White,03/2021,1,3.6,2024-03-09
Census Tract,39061007800,White,04/2021,0,5,2024-03-09
Census Tract,39061007800,White,05/2021,1,4.2,2024-03-09
Census Tract,39061007800,White,06/2021,0,4.4,2024-03-09
Census Tract,39061007800,White,07/2021,1,4.8,2024-03-09
Census Tract,39061007800,White,08/2021,3,5.6,2024-03-09
Census Tract,39061007800,White,09/2021,2,3.8,2024-03-09
Census Tract,39061007800,White,10/2021,3,4,2024-03-09
Census Tract,39061007800,White,11/2021,1,2.6,2024-03-09
Census Tract,39061007800,White,12/2021,2,4,2024-03-09
Census Tract,39061007800,White,01/2022,0,2.6,2024-03-09
Census Tract,39061007800,White,02/2022,0,2.8,2024-03-09
Census Tract,39061007800,White,03/2022,2,3.6,2024-03-09
Census Tract,39061007800,White,04/2022,0,5,2024-03-09
Census Tract,39061007800,White,05/2022,3,4.2,2024-03-09
Census Tract,39061007800,White,06/2022,0,4.4,2024-03-09
Census Tract,39061007800,White,07/2022,0,4.8,2024-03-09
Census Tract,39061007800,White,08/2022,0,5.6,2024-03-09
Census Tract,39061007800,White,09/2022,4,3.8,2024-03-09
Census Tract,39061007800,White,10/2022,0,4,2024-03-09
Census Tract,39061007800,White,11/2022,4,2.6,2024-03-09
Census Tract,39061007800,White,12/2022,2,4,2024-03-09
Census Tract,39061007800,White,01/2023,2,2.6,2024-03-09
Census Tract,39061007800,White,02/2023,2,2.8,2024-03-09
Census Tract,39061007800,White,03/2023,6,3.6,2024-03-09
Census Tract,39061007800,White,04/2023,2,5,2024-03-09
Census Tract,39061007800,White,05/2023,4,4.2,2024-03-09
Census Tract,39061007800,White,06/2023,3,4.4,2024-03-09
Census Tract,39061007800,White,07/2023,7,4.8,2024-03-09
Census Tract,39061007800,White,08/2023,4,5.6,2024-03-09
Census Tract,39061007800,White,09/2023,2,3.8,2024-03-09
Census Tract,39061007800,White,10/2023,1,4,2024-03-09
Census Tract,39061007800,White,11/2023,4,2.6,2024-03-09
Census Tract,39061007800,White,12/2023,2,4,2024-03-09
Census Tract,39061007800,White,01/2024,5,2.6,2024-03-09
Census Tract,39061007800,White,02/2024,3,2.8,2024-03-09
Census Tract,39061007800,White,03/2024,1,1,2024-03-09
Census Tract,39061007900,White,01/2020,1,3.8,2024-03-09
Census Tract,39061007900,White,02/2020,1,3.4,2024-03-09
Census Tract,39061007900,White,03/2020,7,4.4,2024-03-09
Census Tract,39061007900,White,04/2020,0,3.4,2024-03-09
Census Tract,39061007900,White,05/2020,0,5.4,2024-03-09
Census Tract,39061007900,White,06/2020,1,3.6,2024-03-09
Census Tract,39061007900,White,07/2020,4,7,2024-03-09
Census Tract,39061007900,White,08/2020,2,5,2024-03-09
Census Tract,39061007900,White,09/2020,7,5.4,2024-03-09
Census Tract,39061007900,White,10/2020,3,5.2,2024-03-09
Census Tract,39061007900,White,11/2020,4,3.6,2024-03-09
Census Tract,39061007900,White,12/2020,1,3.6,2024-03-09
Census Tract,39061007900,White,01/2021,7,3.8,2024-03-09
Census Tract,39061007900,White,02/2021,1,3.4,2024-03-09
Census Tract,39061007900,White,03/2021,5,4.4,2024-03-09
Census Tract,39061007900,White,04/2021,6,3.4,2024-03-09
Census Tract,39061007900,White,05/2021,1,5.4,2024-03-09
Census Tract,39061007900,White,06/2021,5,3.6,2024-03-09
Census Tract,39061007900,White,07/2021,0,7,2024-03-09
Census Tract,39061007900,White,08/2021,8,5,2024-03-09
Census Tract,39061007900,White,09/2021,3,5.4,2024-03-09
Census Tract,39061007900,White,10/2021,5,5.2,2024-03-09
Census Tract,39061007900,White,11/2021,4,3.6,2024-03-09
Census Tract,39061007900,White,12/2021,6,3.6,2024-03-09
Census Tract,39061007900,White,01/2022,4,3.8,2024-03-09
Census Tract,39061007900,White,02/2022,1,3.4,2024-03-09
Census Tract,39061007900,White,03/2022,4,4.4,2024-03-09
Census Tract,39061007900,White,04/2022,0,3.4,2024-03-09
Census Tract,39061007900,White,05/2022,4,5.4,2024-03-09
Census Tract,39061007900,White,06/2022,7,3.6,2024-03-09
Census Tract,39061007900,White,07/2022,7,7,2024-03-09
Census Tract,39061007900,White,08/2022,5,5,2024-03-09
Census Tract,39061007900,White,09/2022,2,5.4,2024-03-09
Census Tract,39061007900,White,10/2022,3,5.2,2024-03-09
Census Tract,39061007900,White,11/2022,0,3.6,2024-03-09
Census Tract,39061007900,White,12/2022,2,3.6,2024-03-09
Census Tract,39061007900,White,01/2023,1,3.8,2024-03-09
Census Tract,39061007900,White,02/2023,3,3.4,2024-03-09
Census Tract,39061007900,White,03/2023,5,4.4,2024-03-09
Census Tract,39061007900,White,04/2023,4,3.4,2024-03-09
Census Tract,39061007900,White,05/2023,0,5.4,2024-03-09
Census Tract,39061007900,White,06/2023,4,3.6,2024-03-09
Census Tract,39061007900,White,07/2023,3,7,2024-03-09
Census Tract,39061007900,White,08/2023,7,5,2024-03-09
Census Tract,39061007900,White,09/2023,5,5.4,2024-03-09
Census Tract,39061007900,White,10/2023,3,5.2,2024-03-09
Census Tract,39061007900,White,11/2023,4,3.6,2024-03-09
Census Tract,39061007900,White,12/2023,1,3.6,2024-03-09
Census Tract,39061007900,White,01/2024,5,3.8,2024-03-09
Census Tract,39061007900,White,02/2024,5,3.4,2024-03-09
Census Tract,39061007900,White,03/2024,0,0.8,2024-03-09
Census Tract,39061008000,Black,01/2020,12,23.8,2024-03-09
Census Tract,39061008000,Black,02/2020,35,20.2,2024-03-09
Census Tract,39061008000,Black,03/2020,8,18,2024-03-09
Census Tract,39061008000,Black,04/2020,1,17.2,2024-03-09
Census Tract,39061008000,Black,05/2020,3,23,2024-03-09
Census Tract,39061008000,Black,06/2020,0,16.6,2024-03-09
Census Tract,39061008000,Black,07/2020,9,25,2024-03-09
Census Tract,39061008000,Black,08/2020,6,26.4,2024-03-09
Census Tract,39061008000,Black,09/2020,5,29.2,2024-03-09
Census Tract,39061008000,Black,10/2020,5,19.4,2024-03-09
Census Tract,39061008000,Black,11/2020,7,16.4,2024-03-09
Census Tract,39061008000,Black,12/2020,15,33.2,2024-03-09
Census Tract,39061008000,Black,01/2021,9,23.8,2024-03-09
Census Tract,39061008000,Black,02/2021,21,20.2,2024-03-09
Census Tract,39061008000,Black,03/2021,15,18,2024-03-09
Census Tract,39061008000,Black,04/2021,8,17.2,2024-03-09
Census Tract,39061008000,Black,05/2021,2,23,2024-03-09
Census Tract,39061008000,Black,06/2021,11,16.6,2024-03-09
Census Tract,39061008000,Black,07/2021,8,25,2024-03-09
Census Tract,39061008000,Black,08/2021,21,26.4,2024-03-09
Census Tract,39061008000,Black,09/2021,7,29.2,2024-03-09
Census Tract,39061008000,Black,10/2021,14,19.4,2024-03-09
Census Tract,39061008000,Black,11/2021,8,16.4,2024-03-09
Census Tract,39061008000,Black,12/2021,13,33.2,2024-03-09
