type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,10003000602,05/2021,7,18,2024-03-09
Census Tract,10003000602,06/2021,4,17.5,2024-03-09
Census Tract,10003000602,07/2021,6,20.25,2024-03-09
Census Tract,10003000602,08/2021,11,17.5,2024-03-09
Census Tract,10003000602,09/2021,5,15.5,2024-03-09
Census Tract,10003000602,10/2021,8,14.75,2024-03-09
Census Tract,10003000602,11/2021,8,12,2024-03-09
Census Tract,10003000602,12/2021,13,14.75,2024-03-09
Census Tract,10003000602,01/2022,9,16.5,2024-03-09
Census Tract,10003000602,02/2022,5,14,2024-03-09
Census Tract,10003000602,03/2022,6,11.5,2024-03-09
Census Tract,10003000602,04/2022,9,13.5,2024-03-09
Census Tract,10003000602,05/2022,7,18,2024-03-09
Census Tract,10003000602,06/2022,12,17.5,2024-03-09
Census Tract,10003000602,07/2022,6,20.25,2024-03-09
Census Tract,10003000602,08/2022,7,17.5,2024-03-09
Census Tract,10003000602,09/2022,10,15.5,2024-03-09
Census Tract,10003000602,10/2022,6,14.75,2024-03-09
Census Tract,10003000602,11/2022,9,12,2024-03-09
Census Tract,10003000602,12/2022,8,14.75,2024-03-09
Census Tract,10003000602,01/2023,13,16.5,2024-03-09
Census Tract,10003000602,02/2023,9,14,2024-03-09
Census Tract,10003000602,03/2023,8,11.5,2024-03-09
Census Tract,10003000602,04/2023,11,13.5,2024-03-09
Census Tract,10003000602,05/2023,16,18,2024-03-09
Census Tract,10003000602,06/2023,9,17.5,2024-03-09
Census Tract,10003000602,07/2023,7,20.25,2024-03-09
Census Tract,10003000602,08/2023,9,17.5,2024-03-09
Census Tract,10003000602,09/2023,10,15.5,2024-03-09
Census Tract,10003000602,10/2023,8,14.75,2024-03-09
Census Tract,10003000602,11/2023,8,12,2024-03-09
Census Tract,10003000602,12/2023,6,14.75,2024-03-09
Census Tract,10003000602,01/2024,8,16.5,2024-03-09
Census Tract,10003000602,02/2024,6,14,2024-03-09
Census Tract,10003000602,03/2024,0,2.5,2024-03-09
Census Tract,10003000900,01/2020,12,16,2024-03-09
Census Tract,10003000900,02/2020,14,16.75,2024-03-09
Census Tract,10003000900,03/2020,3,13,2024-03-09
Census Tract,10003000900,04/2020,0,12.25,2024-03-09
Census Tract,10003000900,05/2020,0,16.75,2024-03-09
Census Tract,10003000900,06/2020,0,20,2024-03-09
Census Tract,10003000900,07/2020,4,19.5,2024-03-09
Census Tract,10003000900,08/2020,1,17,2024-03-09
Census Tract,10003000900,09/2020,17,18.75,2024-03-09
Census Tract,10003000900,10/2020,5,18,2024-03-09
Census Tract,10003000900,11/2020,7,13.25,2024-03-09
Census Tract,10003000900,12/2020,6,11,2024-03-09
Census Tract,10003000900,01/2021,2,16,2024-03-09
Census Tract,10003000900,02/2021,2,16.75,2024-03-09
Census Tract,10003000900,03/2021,6,13,2024-03-09
Census Tract,10003000900,04/2021,4,12.25,2024-03-09
Census Tract,10003000900,05/2021,3,16.75,2024-03-09
Census Tract,10003000900,06/2021,7,20,2024-03-09
Census Tract,10003000900,07/2021,1,19.5,2024-03-09
Census Tract,10003000900,08/2021,9,17,2024-03-09
Census Tract,10003000900,09/2021,9,18.75,2024-03-09
Census Tract,10003000900,10/2021,9,18,2024-03-09
Census Tract,10003000900,11/2021,3,13.25,2024-03-09
Census Tract,10003000900,12/2021,5,11,2024-03-09
Census Tract,10003000900,01/2022,6,16,2024-03-09
Census Tract,10003000900,02/2022,7,16.75,2024-03-09
Census Tract,10003000900,03/2022,13,13,2024-03-09
Census Tract,10003000900,04/2022,14,12.25,2024-03-09
Census Tract,10003000900,05/2022,7,16.75,2024-03-09
Census Tract,10003000900,06/2022,10,20,2024-03-09
Census Tract,10003000900,07/2022,6,19.5,2024-03-09
Census Tract,10003000900,08/2022,11,17,2024-03-09
Census Tract,10003000900,09/2022,10,18.75,2024-03-09
Census Tract,10003000900,10/2022,6,18,2024-03-09
Census Tract,10003000900,11/2022,10,13.25,2024-03-09
Census Tract,10003000900,12/2022,11,11,2024-03-09
Census Tract,10003000900,01/2023,4,16,2024-03-09
Census Tract,10003000900,02/2023,8,16.75,2024-03-09
Census Tract,10003000900,03/2023,11,13,2024-03-09
Census Tract,10003000900,04/2023,10,12.25,2024-03-09
Census Tract,10003000900,05/2023,11,16.75,2024-03-09
Census Tract,10003000900,06/2023,11,20,2024-03-09
Census Tract,10003000900,07/2023,5,19.5,2024-03-09
Census Tract,10003000900,08/2023,21,17,2024-03-09
Census Tract,10003000900,09/2023,18,18.75,2024-03-09
Census Tract,10003000900,10/2023,7,18,2024-03-09
Census Tract,10003000900,11/2023,21,13.25,2024-03-09
Census Tract,10003000900,12/2023,12,11,2024-03-09
Census Tract,10003000900,01/2024,8,16,2024-03-09
Census Tract,10003000900,02/2024,9,16.75,2024-03-09
Census Tract,10003000900,03/2024,2,4.5,2024-03-09
Census Tract,10003001100,01/2020,4,9.5,2024-03-09
Census Tract,10003001100,02/2020,3,3.5,2024-03-09
Census Tract,10003001100,03/2020,2,3,2024-03-09
Census Tract,10003001100,04/2020,0,2.5,2024-03-09
Census Tract,10003001100,05/2020,0,3.25,2024-03-09
Census Tract,10003001100,06/2020,2,2.25,2024-03-09
Census Tract,10003001100,07/2020,3,4,2024-03-09
Census Tract,10003001100,08/2020,2,6,2024-03-09
Census Tract,10003001100,09/2020,0,4.5,2024-03-09
Census Tract,10003001100,10/2020,1,2.75,2024-03-09
Census Tract,10003001100,11/2020,1,5,2024-03-09
Census Tract,10003001100,12/2020,2,3.75,2024-03-09
Census Tract,10003001100,01/2021,1,9.5,2024-03-09
Census Tract,10003001100,02/2021,2,3.5,2024-03-09
Census Tract,10003001100,03/2021,1,3,2024-03-09
Census Tract,10003001100,04/2021,0,2.5,2024-03-09
Census Tract,10003001100,05/2021,2,3.25,2024-03-09
Census Tract,10003001100,06/2021,1,2.25,2024-03-09
Census Tract,10003001100,07/2021,4,4,2024-03-09
Census Tract,10003001100,08/2021,2,6,2024-03-09
Census Tract,10003001100,09/2021,3,4.5,2024-03-09
Census Tract,10003001100,10/2021,4,2.75,2024-03-09
Census Tract,10003001100,11/2021,5,5,2024-03-09
Census Tract,10003001100,12/2021,0,3.75,2024-03-09
Census Tract,10003001100,01/2022,2,9.5,2024-03-09
Census Tract,10003001100,02/2022,3,3.5,2024-03-09
Census Tract,10003001100,03/2022,2,3,2024-03-09
Census Tract,10003001100,04/2022,3,2.5,2024-03-09
Census Tract,10003001100,05/2022,4,3.25,2024-03-09
Census Tract,10003001100,06/2022,4,2.25,2024-03-09
Census Tract,10003001100,07/2022,3,4,2024-03-09
Census Tract,10003001100,08/2022,5,6,2024-03-09
Census Tract,10003001100,09/2022,2,4.5,2024-03-09
Census Tract,10003001100,10/2022,1,2.75,2024-03-09
Census Tract,10003001100,11/2022,2,5,2024-03-09
Census Tract,10003001100,12/2022,1,3.75,2024-03-09
Census Tract,10003001100,01/2023,2,9.5,2024-03-09
Census Tract,10003001100,02/2023,3,3.5,2024-03-09
Census Tract,10003001100,03/2023,6,3,2024-03-09
Census Tract,10003001100,04/2023,2,2.5,2024-03-09
Census Tract,10003001100,05/2023,3,3.25,2024-03-09
Census Tract,10003001100,06/2023,5,2.25,2024-03-09
Census Tract,10003001100,07/2023,3,4,2024-03-09
Census Tract,10003001100,08/2023,7,6,2024-03-09
Census Tract,10003001100,09/2023,4,4.5,2024-03-09
Census Tract,10003001100,10/2023,4,2.75,2024-03-09
Census Tract,10003001100,11/2023,4,5,2024-03-09
Census Tract,10003001100,12/2023,3,3.75,2024-03-09
Census Tract,10003001100,01/2024,6,9.5,2024-03-09
Census Tract,10003001100,02/2024,8,3.5,2024-03-09
Census Tract,10003001100,03/2024,0,1,2024-03-09
Census Tract,10003001200,01/2020,1,0.25,2024-03-09
Census Tract,10003001200,02/2020,0,0.5,2024-03-09
Census Tract,10003001200,03/2020,0,2,2024-03-09
Census Tract,10003001200,04/2020,0,1,2024-03-09
Census Tract,10003001200,05/2020,0,0.75,2024-03-09
Census Tract,10003001200,06/2020,0,0.75,2024-03-09
Census Tract,10003001200,07/2020,0,1.75,2024-03-09
Census Tract,10003001200,08/2020,2,0.25,2024-03-09
Census Tract,10003001200,09/2020,0,1.25,2024-03-09
Census Tract,10003001200,10/2020,0,0.5,2024-03-09
Census Tract,10003001200,11/2020,0,0.5,2024-03-09
Census Tract,10003001200,12/2020,1,0.25,2024-03-09
Census Tract,10003001200,01/2021,1,0.25,2024-03-09
Census Tract,10003001200,02/2021,1,0.5,2024-03-09
Census Tract,10003001200,03/2021,0,2,2024-03-09
Census Tract,10003001200,04/2021,0,1,2024-03-09
Census Tract,10003001200,05/2021,1,0.75,2024-03-09
Census Tract,10003001200,06/2021,0,0.75,2024-03-09
Census Tract,10003001200,07/2021,1,1.75,2024-03-09
Census Tract,10003001200,08/2021,0,0.25,2024-03-09
Census Tract,10003001200,09/2021,2,1.25,2024-03-09
Census Tract,10003001200,10/2021,2,0.5,2024-03-09
Census Tract,10003001200,11/2021,0,0.5,2024-03-09
Census Tract,10003001200,12/2021,0,0.25,2024-03-09
Census Tract,10003001200,01/2022,0,0.25,2024-03-09
Census Tract,10003001200,02/2022,0,0.5,2024-03-09
Census Tract,10003001200,03/2022,1,2,2024-03-09
Census Tract,10003001200,04/2022,2,1,2024-03-09
Census Tract,10003001200,05/2022,0,0.75,2024-03-09
Census Tract,10003001200,06/2022,0,0.75,2024-03-09
Census Tract,10003001200,07/2022,0,1.75,2024-03-09
Census Tract,10003001200,08/2022,0,0.25,2024-03-09
Census Tract,10003001200,09/2022,0,1.25,2024-03-09
Census Tract,10003001200,10/2022,0,0.5,2024-03-09
Census Tract,10003001200,11/2022,0,0.5,2024-03-09
Census Tract,10003001200,12/2022,0,0.25,2024-03-09
Census Tract,10003001200,01/2023,0,0.25,2024-03-09
Census Tract,10003001200,02/2023,0,0.5,2024-03-09
Census Tract,10003001200,03/2023,0,2,2024-03-09
Census Tract,10003001200,04/2023,0,1,2024-03-09
Census Tract,10003001200,05/2023,0,0.75,2024-03-09
Census Tract,10003001200,06/2023,0,0.75,2024-03-09
Census Tract,10003001200,07/2023,1,1.75,2024-03-09
Census Tract,10003001200,08/2023,0,0.25,2024-03-09
Census Tract,10003001200,09/2023,0,1.25,2024-03-09
Census Tract,10003001200,10/2023,1,0.5,2024-03-09
Census Tract,10003001200,11/2023,0,0.5,2024-03-09
Census Tract,10003001200,12/2023,0,0.25,2024-03-09
Census Tract,10003001200,01/2024,1,0.25,2024-03-09
Census Tract,10003001200,02/2024,1,0.5,2024-03-09
Census Tract,10003001200,03/2024,0,0.75,2024-03-09
Census Tract,10003001300,01/2020,1,0,2024-03-09
Census Tract,10003001300,02/2020,0,0.75,2024-03-09
Census Tract,10003001300,03/2020,0,0.25,2024-03-09
Census Tract,10003001300,04/2020,0,1,2024-03-09
Census Tract,10003001300,05/2020,0,0.5,2024-03-09
Census Tract,10003001300,06/2020,1,0.5,2024-03-09
Census Tract,10003001300,07/2020,0,1.25,2024-03-09
Census Tract,10003001300,08/2020,0,1.75,2024-03-09
Census Tract,10003001300,09/2020,0,2.5,2024-03-09
Census Tract,10003001300,10/2020,2,0.25,2024-03-09
Census Tract,10003001300,11/2020,0,0.5,2024-03-09
Census Tract,10003001300,12/2020,1,0.25,2024-03-09
Census Tract,10003001300,01/2021,0,0,2024-03-09
Census Tract,10003001300,02/2021,0,0.75,2024-03-09
Census Tract,10003001300,03/2021,0,0.25,2024-03-09
Census Tract,10003001300,04/2021,0,1,2024-03-09
Census Tract,10003001300,05/2021,0,0.5,2024-03-09
Census Tract,10003001300,06/2021,1,0.5,2024-03-09
Census Tract,10003001300,07/2021,0,1.25,2024-03-09
Census Tract,10003001300,08/2021,0,1.75,2024-03-09
Census Tract,10003001300,09/2021,0,2.5,2024-03-09
Census Tract,10003001300,10/2021,1,0.25,2024-03-09
Census Tract,10003001300,11/2021,0,0.5,2024-03-09
Census Tract,10003001300,12/2021,1,0.25,2024-03-09
Census Tract,10003001300,01/2022,0,0,2024-03-09
Census Tract,10003001300,02/2022,0,0.75,2024-03-09
Census Tract,10003001300,03/2022,1,0.25,2024-03-09
Census Tract,10003001300,04/2022,2,1,2024-03-09
Census Tract,10003001300,05/2022,0,0.5,2024-03-09
Census Tract,10003001300,06/2022,1,0.5,2024-03-09
Census Tract,10003001300,07/2022,0,1.25,2024-03-09
Census Tract,10003001300,08/2022,2,1.75,2024-03-09
Census Tract,10003001300,09/2022,2,2.5,2024-03-09
Census Tract,10003001300,10/2022,0,0.25,2024-03-09
Census Tract,10003001300,11/2022,0,0.5,2024-03-09
Census Tract,10003001300,12/2022,1,0.25,2024-03-09
Census Tract,10003001300,01/2023,1,0,2024-03-09
Census Tract,10003001300,02/2023,0,0.75,2024-03-09
Census Tract,10003001300,03/2023,1,0.25,2024-03-09
Census Tract,10003001300,04/2023,2,1,2024-03-09
Census Tract,10003001300,05/2023,0,0.5,2024-03-09
Census Tract,10003001300,06/2023,0,0.5,2024-03-09
Census Tract,10003001300,07/2023,1,1.25,2024-03-09
Census Tract,10003001300,08/2023,3,1.75,2024-03-09
Census Tract,10003001300,09/2023,0,2.5,2024-03-09
Census Tract,10003001300,10/2023,2,0.25,2024-03-09
Census Tract,10003001300,11/2023,1,0.5,2024-03-09
Census Tract,10003001300,12/2023,0,0.25,2024-03-09
Census Tract,10003001300,01/2024,2,0,2024-03-09
Census Tract,10003001300,02/2024,1,0.75,2024-03-09
Census Tract,10003001300,03/2024,0,0,2024-03-09
Census Tract,10003001400,01/2020,0,2.25,2024-03-09
Census Tract,10003001400,02/2020,1,4.25,2024-03-09
Census Tract,10003001400,03/2020,0,3.5,2024-03-09
Census Tract,10003001400,04/2020,0,0.25,2024-03-09
Census Tract,10003001400,05/2020,0,3,2024-03-09
Census Tract,10003001400,06/2020,0,2.75,2024-03-09
Census Tract,10003001400,07/2020,1,2,2024-03-09
Census Tract,10003001400,08/2020,2,3.25,2024-03-09
Census Tract,10003001400,09/2020,0,3.5,2024-03-09
Census Tract,10003001400,10/2020,1,5,2024-03-09
Census Tract,10003001400,11/2020,1,1.75,2024-03-09
Census Tract,10003001400,12/2020,2,2.75,2024-03-09
Census Tract,10003001400,01/2021,1,2.25,2024-03-09
Census Tract,10003001400,02/2021,2,4.25,2024-03-09
Census Tract,10003001400,03/2021,3,3.5,2024-03-09
Census Tract,10003001400,04/2021,2,0.25,2024-03-09
Census Tract,10003001400,05/2021,0,3,2024-03-09
Census Tract,10003001400,06/2021,2,2.75,2024-03-09
Census Tract,10003001400,07/2021,0,2,2024-03-09
Census Tract,10003001400,08/2021,0,3.25,2024-03-09
Census Tract,10003001400,09/2021,0,3.5,2024-03-09
Census Tract,10003001400,10/2021,0,5,2024-03-09
Census Tract,10003001400,11/2021,2,1.75,2024-03-09
Census Tract,10003001400,12/2021,0,2.75,2024-03-09
Census Tract,10003001400,01/2022,1,2.25,2024-03-09
Census Tract,10003001400,02/2022,0,4.25,2024-03-09
Census Tract,10003001400,03/2022,0,3.5,2024-03-09
Census Tract,10003001400,04/2022,1,0.25,2024-03-09
Census Tract,10003001400,05/2022,1,3,2024-03-09
Census Tract,10003001400,06/2022,3,2.75,2024-03-09
Census Tract,10003001400,07/2022,1,2,2024-03-09
Census Tract,10003001400,08/2022,1,3.25,2024-03-09
Census Tract,10003001400,09/2022,1,3.5,2024-03-09
Census Tract,10003001400,10/2022,1,5,2024-03-09
Census Tract,10003001400,11/2022,1,1.75,2024-03-09
Census Tract,10003001400,12/2022,0,2.75,2024-03-09
Census Tract,10003001400,01/2023,4,2.25,2024-03-09
Census Tract,10003001400,02/2023,4,4.25,2024-03-09
Census Tract,10003001400,03/2023,4,3.5,2024-03-09
Census Tract,10003001400,04/2023,2,0.25,2024-03-09
Census Tract,10003001400,05/2023,3,3,2024-03-09
Census Tract,10003001400,06/2023,3,2.75,2024-03-09
Census Tract,10003001400,07/2023,1,2,2024-03-09
Census Tract,10003001400,08/2023,0,3.25,2024-03-09
Census Tract,10003001400,09/2023,0,3.5,2024-03-09
Census Tract,10003001400,10/2023,1,5,2024-03-09
Census Tract,10003001400,11/2023,0,1.75,2024-03-09
Census Tract,10003001400,12/2023,0,2.75,2024-03-09
Census Tract,10003001400,01/2024,3,2.25,2024-03-09
Census Tract,10003001400,02/2024,1,4.25,2024-03-09
Census Tract,10003001400,03/2024,1,0.75,2024-03-09
Census Tract,10003001500,01/2020,5,7.5,2024-03-09
Census Tract,10003001500,02/2020,9,4,2024-03-09
Census Tract,10003001500,03/2020,3,7,2024-03-09
Census Tract,10003001500,04/2020,0,6,2024-03-09
Census Tract,10003001500,05/2020,0,6.25,2024-03-09
Census Tract,10003001500,06/2020,1,5.5,2024-03-09
Census Tract,10003001500,07/2020,2,5.25,2024-03-09
Census Tract,10003001500,08/2020,1,6.75,2024-03-09
Census Tract,10003001500,09/2020,2,7.25,2024-03-09
Census Tract,10003001500,10/2020,3,6.25,2024-03-09
Census Tract,10003001500,11/2020,1,5.25,2024-03-09
Census Tract,10003001500,12/2020,3,4.75,2024-03-09
Census Tract,10003001500,01/2021,1,7.5,2024-03-09
Census Tract,10003001500,02/2021,2,4,2024-03-09
Census Tract,10003001500,03/2021,3,7,2024-03-09
Census Tract,10003001500,04/2021,2,6,2024-03-09
Census Tract,10003001500,05/2021,1,6.25,2024-03-09
Census Tract,10003001500,06/2021,2,5.5,2024-03-09
Census Tract,10003001500,07/2021,4,5.25,2024-03-09
Census Tract,10003001500,08/2021,3,6.75,2024-03-09
Census Tract,10003001500,09/2021,3,7.25,2024-03-09
Census Tract,10003001500,10/2021,8,6.25,2024-03-09
Census Tract,10003001500,11/2021,2,5.25,2024-03-09
Census Tract,10003001500,12/2021,3,4.75,2024-03-09
Census Tract,10003001500,01/2022,3,7.5,2024-03-09
Census Tract,10003001500,02/2022,3,4,2024-03-09
Census Tract,10003001500,03/2022,1,7,2024-03-09
Census Tract,10003001500,04/2022,6,6,2024-03-09
Census Tract,10003001500,05/2022,2,6.25,2024-03-09
Census Tract,10003001500,06/2022,6,5.5,2024-03-09
Census Tract,10003001500,07/2022,1,5.25,2024-03-09
Census Tract,10003001500,08/2022,4,6.75,2024-03-09
Census Tract,10003001500,09/2022,2,7.25,2024-03-09
Census Tract,10003001500,10/2022,7,6.25,2024-03-09
Census Tract,10003001500,11/2022,4,5.25,2024-03-09
Census Tract,10003001500,12/2022,6,4.75,2024-03-09
Census Tract,10003001500,01/2023,6,7.5,2024-03-09
Census Tract,10003001500,02/2023,5,4,2024-03-09
Census Tract,10003001500,03/2023,6,7,2024-03-09
Census Tract,10003001500,04/2023,2,6,2024-03-09
Census Tract,10003001500,05/2023,7,6.25,2024-03-09
Census Tract,10003001500,06/2023,8,5.5,2024-03-09
Census Tract,10003001500,07/2023,1,5.25,2024-03-09
Census Tract,10003001500,08/2023,5,6.75,2024-03-09
Census Tract,10003001500,09/2023,7,7.25,2024-03-09
Census Tract,10003001500,10/2023,0,6.25,2024-03-09
Census Tract,10003001500,11/2023,6,5.25,2024-03-09
Census Tract,10003001500,12/2023,4,4.75,2024-03-09
Census Tract,10003001500,01/2024,4,7.5,2024-03-09
Census Tract,10003001500,02/2024,5,4,2024-03-09
Census Tract,10003001500,03/2024,2,2,2024-03-09
Census Tract,10003001600,01/2020,12,17.75,2024-03-09
Census Tract,10003001600,02/2020,12,17.5,2024-03-09
Census Tract,10003001600,03/2020,7,16.75,2024-03-09
Census Tract,10003001600,04/2020,1,16.75,2024-03-09
Census Tract,10003001600,05/2020,1,23,2024-03-09
Census Tract,10003001600,06/2020,0,17.75,2024-03-09
Census Tract,10003001600,07/2020,9,14.25,2024-03-09
Census Tract,10003001600,08/2020,10,21.25,2024-03-09
Census Tract,10003001600,09/2020,6,18.75,2024-03-09
Census Tract,10003001600,10/2020,13,17.5,2024-03-09
Census Tract,10003001600,11/2020,14,11.75,2024-03-09
Census Tract,10003001600,12/2020,10,12.75,2024-03-09
Census Tract,10003001600,01/2021,4,17.75,2024-03-09
Census Tract,10003001600,02/2021,4,17.25,2024-03-09
Census Tract,10003001600,03/2021,5,16.75,2024-03-09
Census Tract,10003001600,04/2021,4,16.75,2024-03-09
Census Tract,10003001600,05/2021,4,23,2024-03-09
Census Tract,10003001600,06/2021,7,17.75,2024-03-09
Census Tract,10003001600,07/2021,6,14.25,2024-03-09
Census Tract,10003001600,08/2021,9,21.25,2024-03-09
Census Tract,10003001600,09/2021,11,18.75,2024-03-09
Census Tract,10003001600,10/2021,17,17.5,2024-03-09
Census Tract,10003001600,11/2021,11,11.75,2024-03-09
Census Tract,10003001600,12/2021,10,12.75,2024-03-09
Census Tract,10003001600,01/2022,12,17.75,2024-03-09
Census Tract,10003001600,02/2022,3,17.25,2024-03-09
Census Tract,10003001600,03/2022,8,16.75,2024-03-09
Census Tract,10003001600,04/2022,9,16.75,2024-03-09
Census Tract,10003001600,05/2022,13,23,2024-03-09
Census Tract,10003001600,06/2022,7,17.75,2024-03-09
Census Tract,10003001600,07/2022,7,14.25,2024-03-09
Census Tract,10003001600,08/2022,5,21.25,2024-03-09
Census Tract,10003001600,09/2022,2,18.75,2024-03-09
Census Tract,10003001600,10/2022,9,17.5,2024-03-09
Census Tract,10003001600,11/2022,6,11.75,2024-03-09
Census Tract,10003001600,12/2022,11,12.75,2024-03-09
Census Tract,10003001600,01/2023,7,17.75,2024-03-09
Census Tract,10003001600,02/2023,7,17.25,2024-03-09
Census Tract,10003001600,03/2023,9,16.75,2024-03-09
Census Tract,10003001600,04/2023,11,16.75,2024-03-09
Census Tract,10003001600,05/2023,7,23,2024-03-09
Census Tract,10003001600,06/2023,13,17.75,2024-03-09
Census Tract,10003001600,07/2023,10,14.25,2024-03-09
Census Tract,10003001600,08/2023,12,21.25,2024-03-09
Census Tract,10003001600,09/2023,11,18.75,2024-03-09
Census Tract,10003001600,10/2023,13,17.5,2024-03-09
Census Tract,10003001600,11/2023,7,11.75,2024-03-09
Census Tract,10003001600,12/2023,10,12.75,2024-03-09
Census Tract,10003001600,01/2024,8,17.75,2024-03-09
Census Tract,10003001600,02/2024,9,17.5,2024-03-09
Census Tract,10003001600,03/2024,5,5.25,2024-03-09
Census Tract,10003001902,01/2020,5,9.25,2024-03-09
Census Tract,10003001902,02/2020,2,9,2024-03-09
Census Tract,10003001902,03/2020,3,3.25,2024-03-09
Census Tract,10003001902,04/2020,0,7.25,2024-03-09
Census Tract,10003001902,05/2020,0,7.5,2024-03-09
Census Tract,10003001902,06/2020,0,8.75,2024-03-09
Census Tract,10003001902,07/2020,3,8,2024-03-09
Census Tract,10003001902,08/2020,2,9.5,2024-03-09
Census Tract,10003001902,09/2020,2,11,2024-03-09
Census Tract,10003001902,10/2020,4,11.25,2024-03-09
Census Tract,10003001902,11/2020,0,6,2024-03-09
Census Tract,10003001902,12/2020,4,6.25,2024-03-09
Census Tract,10003001902,01/2021,4,9.25,2024-03-09
Census Tract,10003001902,02/2021,5,9,2024-03-09
Census Tract,10003001902,03/2021,3,3.25,2024-03-09
Census Tract,10003001902,04/2021,0,7.25,2024-03-09
Census Tract,10003001902,05/2021,1,7.5,2024-03-09
Census Tract,10003001902,06/2021,5,8.75,2024-03-09
Census Tract,10003001902,07/2021,3,8,2024-03-09
Census Tract,10003001902,08/2021,4,9.5,2024-03-09
Census Tract,10003001902,09/2021,8,11,2024-03-09
Census Tract,10003001902,10/2021,2,11.25,2024-03-09
Census Tract,10003001902,11/2021,3,6,2024-03-09
Census Tract,10003001902,12/2021,4,6.25,2024-03-09
Census Tract,10003001902,01/2022,0,9.25,2024-03-09
Census Tract,10003001902,02/2022,3,9,2024-03-09
Census Tract,10003001902,03/2022,18,3.25,2024-03-09
Census Tract,10003001902,04/2022,6,7.25,2024-03-09
Census Tract,10003001902,05/2022,5,7.5,2024-03-09
Census Tract,10003001902,06/2022,5,8.75,2024-03-09
Census Tract,10003001902,07/2022,3,8,2024-03-09
Census Tract,10003001902,08/2022,9,9.5,2024-03-09
Census Tract,10003001902,09/2022,5,11,2024-03-09
Census Tract,10003001902,10/2022,6,11.25,2024-03-09
Census Tract,10003001902,11/2022,2,6,2024-03-09
Census Tract,10003001902,12/2022,6,6.25,2024-03-09
Census Tract,10003001902,01/2023,7,9.25,2024-03-09
Census Tract,10003001902,02/2023,4,9,2024-03-09
Census Tract,10003001902,03/2023,10,3.25,2024-03-09
Census Tract,10003001902,04/2023,5,7.25,2024-03-09
Census Tract,10003001902,05/2023,7,7.5,2024-03-09
Census Tract,10003001902,06/2023,8,8.75,2024-03-09
Census Tract,10003001902,07/2023,5,8,2024-03-09
Census Tract,10003001902,08/2023,3,9.5,2024-03-09
Census Tract,10003001902,09/2023,3,11,2024-03-09
Census Tract,10003001902,10/2023,5,11.25,2024-03-09
Census Tract,10003001902,11/2023,12,6,2024-03-09
Census Tract,10003001902,12/2023,6,6.25,2024-03-09
Census Tract,10003001902,01/2024,4,9.25,2024-03-09
Census Tract,10003001902,02/2024,11,9,2024-03-09
Census Tract,10003001902,03/2024,1,1,2024-03-09
Census Tract,10003002100,01/2020,16,12.25,2024-03-09
Census Tract,10003002100,02/2020,5,11,2024-03-09
Census Tract,10003002100,03/2020,8,11.25,2024-03-09
Census Tract,10003002100,04/2020,0,8.25,2024-03-09
Census Tract,10003002100,05/2020,0,11.75,2024-03-09
Census Tract,10003002100,06/2020,0,11,2024-03-09
Census Tract,10003002100,07/2020,5,8.75,2024-03-09
Census Tract,10003002100,08/2020,0,10,2024-03-09
Census Tract,10003002100,09/2020,3,8.75,2024-03-09
Census Tract,10003002100,10/2020,8,11.25,2024-03-09
Census Tract,10003002100,11/2020,6,10.5,2024-03-09
Census Tract,10003002100,12/2020,6,7.5,2024-03-09
Census Tract,10003002100,01/2021,5,12.25,2024-03-09
Census Tract,10003002100,02/2021,5,11,2024-03-09
Census Tract,10003002100,03/2021,5,11.25,2024-03-09
Census Tract,10003002100,04/2021,3,8.25,2024-03-09
Census Tract,10003002100,05/2021,1,11.75,2024-03-09
Census Tract,10003002100,06/2021,5,11,2024-03-09
Census Tract,10003002100,07/2021,2,8.75,2024-03-09
Census Tract,10003002100,08/2021,3,10,2024-03-09
Census Tract,10003002100,09/2021,4,8.75,2024-03-09
Census Tract,10003002100,10/2021,7,11.25,2024-03-09
Census Tract,10003002100,11/2021,4,10.5,2024-03-09
Census Tract,10003002100,12/2021,1,7.5,2024-03-09
Census Tract,10003002100,01/2022,8,12.25,2024-03-09
Census Tract,10003002100,02/2022,1,11,2024-03-09
Census Tract,10003002100,03/2022,6,11.25,2024-03-09
Census Tract,10003002100,04/2022,8,8.25,2024-03-09
Census Tract,10003002100,05/2022,2,11.75,2024-03-09
Census Tract,10003002100,06/2022,4,11,2024-03-09
Census Tract,10003002100,07/2022,5,8.75,2024-03-09
Census Tract,10003002100,08/2022,17,10,2024-03-09
Census Tract,10003002100,09/2022,4,8.75,2024-03-09
Census Tract,10003002100,10/2022,8,11.25,2024-03-09
Census Tract,10003002100,11/2022,9,10.5,2024-03-09
Census Tract,10003002100,12/2022,3,7.5,2024-03-09
Census Tract,10003002100,01/2023,6,12.25,2024-03-09
Census Tract,10003002100,02/2023,6,11,2024-03-09
Census Tract,10003002100,03/2023,15,11.25,2024-03-09
Census Tract,10003002100,04/2023,8,8.25,2024-03-09
Census Tract,10003002100,05/2023,8,11.75,2024-03-09
Census Tract,10003002100,06/2023,9,11,2024-03-09
Census Tract,10003002100,07/2023,7,8.75,2024-03-09
Census Tract,10003002100,08/2023,18,10,2024-03-09
Census Tract,10003002100,09/2023,12,8.75,2024-03-09
Census Tract,10003002100,10/2023,8,11.25,2024-03-09
Census Tract,10003002100,11/2023,9,10.5,2024-03-09
