id,month_date,month_filings,month_rate,month_rate_scale_max,month_diff,pct_white,pct_black,pct_latinx
32003003306,01/05/2023,23,0.0793103448275862,0.330838984273554,1.11627906976744,0.889655172413793,0.0413793103448276,0.0689655172413793
32003003307,01/05/2023,25,0.0388198757763975,0.330838984273554,1.48571428571429,0.52639751552795,0.110248447204969,0.330745341614907
32003003308,01/05/2023,4,0.037037037037037,0.330838984273554,0.740740740740741,0.722222222222222,0.212962962962963,0
32003003309,01/05/2023,6,0.0134228187919463,0.330838984273554,0.474576271186441,0.749440715883669,0,0.203579418344519
32003003310,01/05/2023,21,0.0690789473684211,0.330838984273554,1.79591836734694,0.661184210526316,0.0690789473684211,0.164473684210526
32003003311,01/05/2023,15,0.0535714285714286,0.330838984273554,1.6,0.753571428571429,0.210714285714286,0.075
32003003312,01/05/2023,10,0.0909090909090909,0.330838984273554,1.41935483870968,0.836363636363636,0.118181818181818,0.0454545454545455
32003003313,01/05/2023,39,0.114369501466276,0.330838984273554,2.10526315789474,0.56891495601173,0.252199413489736,0.12316715542522
32003003314,01/05/2023,15,0.0292397660818713,0.330838984273554,1.14285714285714,0.711500974658869,0,0.259259259259259
32003003315,01/05/2023,33,0.101226993865031,0.330838984273554,1.5632183908046,0.763803680981595,0.0276073619631902,0.141104294478528
32003003316,01/05/2023,19,0.0627062706270627,0.330838984273554,1.19402985074627,0.617161716171617,0.181518151815182,0.148514851485149
32003003317,01/05/2023,15,0.0505050505050505,0.330838984273554,1.5609756097561,0.656565656565657,0.0875420875420875,0.191919191919192
32003003318,01/05/2023,70,0.11864406779661,0.330838984273554,2.32786885245902,0.471186440677966,0.216949152542373,0.254237288135593
32003003319,01/05/2023,39,0.0701438848920863,0.330838984273554,1.56862745098039,0.422661870503597,0.267985611510791,0.22841726618705
32003003320,01/05/2023,126,0.176470588235294,0.330838984273554,3.50344827586207,0.683473389355742,0.151260504201681,0.102240896358543
32003003321,01/05/2023,8,0.0695652173913044,0.330838984273554,7.2,0.321739130434783,0.678260869565217,0
32003003408,01/05/2023,69,0.105828220858896,0.330838984273554,1.28440366972477,0.440184049079755,0.119631901840491,0.233128834355828
32003003409,01/05/2023,139,0.128465804066543,0.330838984273554,1.73374613003096,0.405730129390019,0.2181146025878,0.295748613678373
32003003410,01/05/2023,41,0.0686767169179229,0.330838984273554,1.43589743589744,0.5678391959799,0.113902847571189,0.187604690117253
32003003411,01/05/2023,236,0.225405921680993,0.330838984273554,1.56694214876033,0.553008595988539,0.205348615090735,0.0840496657115568
32003003412,01/05/2023,50,0.0786163522012579,0.330838984273554,1.45714285714286,0.465408805031447,0.161949685534591,0.35062893081761
32003003413,01/05/2023,242,0.241276171485543,0.330838984273554,1.40462427745665,0.398803589232303,0.243270189431705,0.315054835493519
32003003414,01/05/2023,7,0.0686274509803922,0.330838984273554,1.28,0.225490196078431,0,0.725490196078431
32003003415,01/05/2023,461,0.277543648404576,0.330838984273554,1.95555555555556,0.274533413606261,0.300421432871764,0.323299217338952
32003003416,01/05/2023,20,0.056657223796034,0.330838984273554,1.29230769230769,0.541076487252125,0.0169971671388102,0.314447592067989
32003003418,01/05/2023,325,0.236880466472303,0.330838984273554,1.52514619883041,0.322886297376093,0.25,0.306851311953353
32003003419,01/05/2023,452,0.259620907524411,0.330838984273554,1.29336188436831,0.315910396323952,0.192418150488225,0.408385985066054
32003003420,01/05/2023,141,0.147335423197492,0.330838984273554,1.14056224899598,0.264367816091954,0.344827586206897,0.374085684430512
32003003421,01/05/2023,76,0.0962025316455696,0.330838984273554,2.15384615384615,0.359493670886076,0.306329113924051,0.258227848101266
32003003422,01/05/2023,204,0.153038259564891,0.330838984273554,1.3758389261745,0.473368342085521,0.180045011252813,0.258814703675919
32003003423,01/05/2023,191,0.157720891824938,0.330838984273554,0.994818652849741,0.20148637489678,0.313790255986788,0.339388934764657
32003003426,01/05/2023,195,0.258964143426295,0.330838984273554,1.34476843910806,0.354581673306773,0.49535192563081,0.126162018592297
32003003427,01/05/2023,264,0.281150159744409,0.330838984273554,1.51862464183381,0.314164004259851,0.395101171458999,0.240681576144835
32003003428,01/05/2023,143,0.37434554973822,0.330838984273554,0.8,0.256544502617801,0.316753926701571,0.395287958115183
32003003429,01/05/2023,179,0.132005899705015,0.330838984273554,1.28801431127013,0.25811209439528,0.216814159292035,0.456489675516224
32003003430,01/05/2023,186,0.256198347107438,0.330838984273554,1.74766355140187,0.196969696969697,0.523415977961433,0.206611570247934
32003003431,01/05/2023,182,0.206583427922815,0.330838984273554,0.891595615103532,0.0851305334846765,0.475595913734393,0.385925085130534
32003003500,01/05/2023,78,0.134948096885813,0.330838984273554,1.12857142857143,0.0968858131487889,0.631487889273356,0.162629757785467
32003003607,01/05/2023,76,0.0828789531079607,0.330838984273554,1.8780487804878,0.263904034896401,0.235550708833152,0.441657579062159
32003003609,01/05/2023,144,0.242424242424242,0.330838984273554,2.55506607929515,0.483164983164983,0.230639730639731,0.146464646464646
32003003610,01/05/2023,36,0.072289156626506,0.330838984273554,1.13846153846154,0.333333333333333,0.136546184738956,0.477911646586345
32003003612,01/05/2023,105,0.09375,0.330838984273554,1.45205479452055,0.483928571428571,0.217857142857143,0.26875
32003003613,01/05/2023,184,0.202866593164278,0.330838984273554,1.80929095354523,0.235942668136714,0.444321940463065,0.264608599779493
32003003615,01/05/2023,178,0.34765625,0.330838984273554,1.54978354978355,0.2578125,0.416015625,0.212890625
32003003616,01/05/2023,39,0.0560344827586207,0.330838984273554,0.714285714285714,0.137931034482759,0.550287356321839,0.275862068965517
32003003617,01/05/2023,21,0.122093023255814,0.330838984273554,1.27536231884058,0.0174418604651163,0.441860465116279,0.354651162790698
32003003618,01/05/2023,136,0.0918918918918919,0.330838984273554,2.43555555555556,0.580405405405405,0.222297297297297,0.106756756756757
32003003619,01/05/2023,25,0.0798722044728434,0.330838984273554,1.79310344827586,0.479233226837061,0.201277955271566,0.21405750798722
32003003620,01/05/2023,34,0.0695296523517382,0.330838984273554,1.75,0.519427402862986,0.196319018404908,0.116564417177914
32003003621,01/05/2023,1,0.00251256281407035,0.330838984273554,0.470588235294118,0.844221105527638,0.110552763819095,0.0201005025125628
32003003622,01/05/2023,210,0.474040632054176,0.330838984273554,6.86178861788618,0.404063205417607,0.216704288939052,0.327313769751693
32003003623,01/05/2023,121,0.105954465849387,0.330838984273554,1.03389830508475,0.292469352014011,0.31523642732049,0.243432574430823
32003003624,01/05/2023,195,0.21570796460177,0.330838984273554,1.98481012658228,0.402654867256637,0.411504424778761,0.219026548672566
32003003625,01/05/2023,220,0.196956132497762,0.330838984273554,2.06060606060606,0.299910474485228,0.436884512085944,0.222023276633841
32003003626,01/05/2023,40,0.171673819742489,0.330838984273554,1.27131782945736,0.197424892703863,0.540772532188841,0.133047210300429
32003003627,01/05/2023,109,0.127039627039627,0.330838984273554,1.61764705882353,0.25990675990676,0.44988344988345,0.210955710955711
32003003628,01/05/2023,117,0.129281767955801,0.330838984273554,1.6797153024911,0.310497237569061,0.349171270718232,0.251933701657459
32003003629,01/05/2023,75,0.112612612612613,0.330838984273554,1.23076923076923,0.274774774774775,0.39039039039039,0.151651651651652
32003003630,01/05/2023,71,0.155021834061135,0.330838984273554,2.304,0.517467248908297,0.220524017467249,0.213973799126638
32003003631,01/05/2023,45,0.134328358208955,0.330838984273554,1.87755102040816,0.549253731343284,0.277611940298507,0.0895522388059701
32003003632,01/05/2023,16,0.0946745562130178,0.330838984273554,1.61904761904762,0.603550295857988,0.207100591715976,0.159763313609467
32003003633,01/05/2023,35,0.0866336633663366,0.330838984273554,1.37142857142857,0.547029702970297,0.309405940594059,0.0767326732673267
32003003634,01/05/2023,95,0.333333333333333,0.330838984273554,2.44585987261147,0.382456140350877,0.442105263157895,0.175438596491228
32003003635,01/05/2023,39,0.0666666666666667,0.330838984273554,1.36752136752137,0.370940170940171,0.182905982905983,0.300854700854701
32003003636,01/05/2023,3,0.0227272727272727,0.330838984273554,0.64,0.537878787878788,0.234848484848485,0.189393939393939
32003003637,01/05/2023,97,0.133058984910837,0.330838984273554,1.75784753363229,0.478737997256516,0.282578875171468,0.0644718792866941
32003003638,01/05/2023,51,0.11943793911007,0.330838984273554,2.63291139240506,0.177985948477752,0.402810304449649,0.327868852459016
32003003639,01/05/2023,29,0.0728643216080402,0.330838984273554,1.34831460674157,0.334170854271357,0.120603015075377,0.492462311557789
32003003640,01/05/2023,366,0.60797342192691,0.330838984273554,2.30455259026688,0.295681063122924,0.5,0.0930232558139535
32003003641,01/05/2023,227,0.249176728869374,0.330838984273554,2.26302729528536,0.239297475301866,0.551042810098793,0.11635565312843
32003003642,01/05/2023,57,0.152815013404826,0.330838984273554,1.65714285714286,0.18230563002681,0.592493297587131,0.150134048257373
32003003643,01/05/2023,88,0.0964912280701754,0.330838984273554,1.22758620689655,0.219298245614035,0.549342105263158,0.253289473684211
32003003644,01/05/2023,247,0.27292817679558,0.330838984273554,1.41109530583215,0.310497237569061,0.340331491712707,0.245303867403315
32003003700,01/05/2023,94,0.215102974828375,0.330838984273554,1.38181818181818,0.091533180778032,0.302059496567506,0.56979405034325
32003003800,01/05/2023,189,0.163494809688581,0.330838984273554,1.04972375690608,0.055363321799308,0.39878892733564,0.467128027681661
32003004000,01/05/2023,29,0.0546139359698682,0.330838984273554,1.30434782608696,0.129943502824859,0.0282485875706215,0.84180790960452
32003004100,01/05/2023,35,0.121951219512195,0.330838984273554,1.2,0.0627177700348432,0,0.878048780487805
32003004200,01/05/2023,74,0.085747392815759,0.330838984273554,1.2396694214876,0.0254924681344148,0.135573580533024,0.770567786790267
32003004301,01/05/2023,42,0.0851926977687627,0.330838984273554,0.847290640394089,0.0324543610547667,0.109533468559838,0.815415821501014
32003004302,01/05/2023,65,0.068205666316894,0.330838984273554,0.835443037974684,0.0671563483735572,0.138509968520462,0.786988457502623
32003004401,01/05/2023,41,0.0824949698189135,0.330838984273554,0.767123287671233,0.10261569416499,0.0724346076458753,0.845070422535211
32003004402,01/05/2023,90,0.137614678899083,0.330838984273554,0.753623188405797,0.169724770642202,0.368501529051988,0.470948012232416
32003004500,01/05/2023,47,0.0734375,0.330838984273554,1.03783783783784,0.0109375,0.2,0.7296875
32003004601,01/05/2023,215,0.203791469194313,0.330838984273554,1.18681318681319,0.0720379146919431,0.36303317535545,0.533649289099526
32003004602,01/05/2023,98,0.170731707317073,0.330838984273554,1.03664921465969,0.111498257839721,0.212543554006969,0.60801393728223
32003004703,01/05/2023,214,0.194722474977252,0.330838984273554,0.893042575285566,0.0682438580527753,0.365787079162875,0.506824385805278
32003004707,01/05/2023,65,0.127952755905512,0.330838984273554,0.776470588235294,0.124015748031496,0.169291338582677,0.706692913385827
32003004709,01/05/2023,194,0.164546225614928,0.330838984273554,1.04838709677419,0.0899067005937235,0.280746395250212,0.566581849024597
32003004710,01/05/2023,349,0.216904909881914,0.330838984273554,1.79948586118252,0.138595400870106,0.252330640149161,0.54816656308266
32003004712,01/05/2023,631,0.463970588235294,0.330838984273554,0.814170692431562,0.322794117647059,0.442647058823529,0.179411764705882
32003004713,01/05/2023,490,0.395480225988701,0.330838984273554,1.41396688264939,0.207425343018563,0.359160613397902,0.38498789346247
32003004714,01/05/2023,347,0.691235059760956,0.330838984273554,3.5968992248062,0.0717131474103586,0.250996015936255,0.659362549800797
32003004715,01/05/2023,230,0.177606177606178,0.330838984273554,2.33924050632911,0.183011583011583,0.353667953667954,0.47027027027027
32003004716,01/05/2023,17,0.045945945945946,0.330838984273554,0.615384615384615,0.237837837837838,0.267567567567568,0.47027027027027
32003004717,01/05/2023,21,0.0479452054794521,0.330838984273554,0.936170212765957,0.107305936073059,0.0273972602739726,0.858447488584475
32003004907,01/05/2023,12,0.0909090909090909,0.330838984273554,1.52941176470588,0.363636363636364,0,0.636363636363636
32003004910,01/05/2023,24,0.0659340659340659,0.330838984273554,1.69491525423729,0.14010989010989,0.0521978021978022,0.684065934065934
32003004911,01/05/2023,285,0.320584926884139,0.330838984273554,2.69811320754717,0.307086614173228,0.200224971878515,0.460067491563555
32003004912,01/05/2023,216,0.231759656652361,0.330838984273554,1.96380090497738,0.160944206008584,0.197424892703863,0.589055793991416
32003004914,01/05/2023,7,0.0364583333333333,0.330838984273554,0.711111111111111,0.4375,0.109375,0.453125
32003004915,01/05/2023,19,0.0855855855855856,0.330838984273554,0.987654320987654,0.27027027027027,0.144144144144144,0.396396396396396
32003004916,01/05/2023,51,0.178947368421053,0.330838984273554,1.19540229885057,0.259649122807018,0.252631578947368,0.466666666666667
32003004917,01/05/2023,10,0.05,0.330838984273554,0.44,0.055,0.495,0.585
32003004918,01/05/2023,7,0.0333333333333333,0.330838984273554,0.82051282051282,0.314285714285714,0,0.328571428571429
32003004919,01/05/2023,10,0.03690036900369,0.330838984273554,0.785714285714286,0.276752767527675,0.121771217712177,0.40590405904059
32003004920,01/05/2023,187,0.198724760892667,0.330838984273554,1.20900321543408,0.161530286928799,0.201912858660999,0.588735387885229
32003004921,01/05/2023,86,0.106965174129353,0.330838984273554,1.0875,0.351990049751244,0.169154228855721,0.478855721393035
32003004923,01/05/2023,72,0.121008403361345,0.330838984273554,2.08571428571429,0.258823529411765,0.240336134453782,0.401680672268908
32003004924,01/05/2023,79,0.138353765323993,0.330838984273554,1.52380952380952,0.215411558669002,0.122591943957968,0.618213660245184
32003004925,01/05/2023,66,0.0752565564424173,0.330838984273554,1.47252747252747,0.323831242873432,0.176738882554162,0.419612314709236
32003004926,01/05/2023,49,0.145833333333333,0.330838984273554,2,0.324404761904762,0.0744047619047619,0.380952380952381
32003005005,01/05/2023,151,0.173363949483352,0.330838984273554,1.08960573476703,0.440872560275545,0.207807118254879,0.194029850746269
32003005006,01/05/2023,643,0.618864292589028,0.330838984273554,2.08582995951417,0.298363811357074,0.402309913378248,0.179980750721848
32003005007,01/05/2023,18,0.0697674418604651,0.330838984273554,0.716981132075472,0.275193798449612,0.286821705426357,0.406976744186047
32003005010,01/05/2023,396,0.272352132049519,0.330838984273554,0.920579710144928,0.299174690508941,0.124484181568088,0.385832187070151
32003005011,01/05/2023,76,0.133802816901408,0.330838984273554,2,0.197183098591549,0.188380281690141,0.46830985915493
32003005012,01/05/2023,45,0.157894736842105,0.330838984273554,1.97849462365591,0.378947368421053,0.0421052631578947,0.357894736842105
32003005013,01/05/2023,43,0.0714285714285714,0.330838984273554,1.49152542372881,0.200996677740864,0.317275747508306,0.431893687707641
32003005014,01/05/2023,128,0.130213631739573,0.330838984273554,0.583710407239819,0.291963377416073,0.298067141403866,0.350966429298067
32003005015,01/05/2023,30,0.0726392251815981,0.330838984273554,1.13761467889908,0.380145278450363,0.106537530266344,0.37046004842615
32003005016,01/05/2023,59,0.0911901081916538,0.330838984273554,1.06666666666667,0.404945904173107,0.0819165378670788,0.372488408037094
32003005017,01/05/2023,152,0.188118811881188,0.330838984273554,1.70949720670391,0.305693069306931,0.26980198019802,0.198019801980198
32003005101,01/05/2023,374,0.185515873015873,0.330838984273554,1.95822454308094,0.463789682539683,0.133928571428571,0.19890873015873
32003005102,01/05/2023,159,0.172826086956522,0.330838984273554,1.91044776119403,0.596739130434783,0.181521739130435,0.13804347826087
32003005103,01/05/2023,152,0.110867979576951,0.330838984273554,1.40045766590389,0.509117432530999,0.168490153172867,0.204959883296864
32003005104,01/05/2023,35,0.0695825049701789,0.330838984273554,1.97260273972603,0.57455268389662,0.121272365805169,0.25844930417495
32003005105,01/05/2023,538,0.305508233957978,0.330838984273554,3.52864157119476,0.575809199318569,0.13060760931289,0.206700738216922
32003005106,01/05/2023,131,0.179698216735254,0.330838984273554,1.53935860058309,0.551440329218107,0.116598079561043,0.128943758573388
32003005107,01/05/2023,19,0.0379241516966068,0.330838984273554,1.33333333333333,0.664670658682635,0.093812375249501,0.00798403193612774
32003005108,01/05/2023,59,0.0533453887884268,0.330838984273554,1.26984126984127,0.685352622061483,0.120253164556962,0.10126582278481
32003005109,01/05/2023,157,0.0923529411764706,0.330838984273554,2.27338129496403,0.576470588235294,0.114705882352941,0.157058823529412
32003005200,01/05/2023,57,0.0614224137931034,0.330838984273554,1.31073446327684,0.698275862068966,0.15301724137931,0.0786637931034483
32003005311,01/05/2023,46,0.117647058823529,0.330838984273554,3.03225806451613,0.741687979539642,0.0690537084398977,0.104859335038363
32003005312,01/05/2023,23,0.0660919540229885,0.330838984273554,2.08695652173913,0.735632183908046,0,0.160919540229885
32003005313,01/05/2023,25,0.0382848392036753,0.330838984273554,1.23809523809524,0.49770290964778,0,0.398162327718224
32003005314,01/05/2023,12,0.0560747663551402,0.330838984273554,3.05882352941176,0.663551401869159,0,0.154205607476636
32003005315,01/05/2023,296,0.203856749311295,0.330838984273554,2.57142857142857,0.628099173553719,0.0771349862258953,0.221074380165289
32003005316,01/05/2023,87,0.135725429017161,0.330838984273554,2.70769230769231,0.650546021840874,0.162246489859594,0.123244929797192
32003005317,01/05/2023,103,0.0811023622047244,0.330838984273554,2.06965174129353,0.811811023622047,0.0244094488188976,0.0716535433070866
32003005318,01/05/2023,49,0.12280701754386,0.330838984273554,1.69491525423729,0.651629072681704,0.105263157894737,0.06265664160401
32003005319,01/05/2023,14,0.08,0.330838984273554,1.62162162162162,0.64,0.0514285714285714,0.0685714285714286
32003005320,01/05/2023,22,0.0441767068273092,0.330838984273554,1.7037037037037,0.833333333333333,0,0.134538152610442
32003005321,01/05/2023,28,0.0633484162895928,0.330838984273554,2.9,0.834841628959276,0,0.0588235294117647
32003005322,01/05/2023,21,0.189189189189189,0.330838984273554,3.82608695652174,0.837837837837838,0,0
32003005333,01/05/2023,47,0.0881801125703565,0.330838984273554,2.10989010989011,0.806754221388368,0.0150093808630394,0.0675422138836773
32003005335,01/05/2023,13,0.0610328638497653,0.330838984273554,1.24444444444444,0.577464788732394,0.0375586854460094,0.328638497652582
32003005336,01/05/2023,81,0.0741079597438243,0.330838984273554,2.1437908496732,0.604757548032937,0.0896614821591949,0.181152790484904
32003005337,01/05/2023,6,0.0190476190476191,0.330838984273554,1.47368421052632,0.904761904761905,0.0380952380952381,0.0571428571428571
32003005338,01/05/2023,1,0.00641025641025641,0.330838984273554,1.33333333333333,0.923076923076923,0,0.0769230769230769
32003005341,01/05/2023,10,0.0625,0.330838984273554,1.83333333333333,0.80625,0,0.16875
32003005342,01/05/2023,22,0.0928270042194093,0.330838984273554,1.73584905660377,0.751054852320675,0,0.160337552742616
32003005343,01/05/2023,43,0.0791896869244936,0.330838984273554,1.12101910828025,0.576427255985267,0.154696132596685,0.132596685082873
32003005346,01/05/2023,176,0.102325581395349,0.330838984273554,3.02564102564103,0.632558139534884,0.0552325581395349,0.15406976744186
32003005347,01/05/2023,246,0.222423146473779,0.330838984273554,6.95774647887324,0.7124773960217,0.0750452079566004,0.100361663652803
32003005348,01/05/2023,24,0.0564705882352941,0.330838984273554,1.20481927710843,0.710588235294118,0.0658823529411765,0.124705882352941
32003005349,01/05/2023,28,0.0534351145038168,0.330838984273554,2.23076923076923,0.748091603053435,0.083969465648855,0.0190839694656489
32003005350,01/05/2023,29,0.0493197278911565,0.330838984273554,1.66666666666667,0.795918367346939,0.0595238095238095,0.032312925170068
32003005351,01/05/2023,68,0.0562913907284768,0.330838984273554,1.67272727272727,0.526490066225166,0.0943708609271523,0.199503311258278
32003005352,01/05/2023,68,0.395348837209302,0.330838984273554,5.63265306122449,0.622093023255814,0,0.180232558139535
32003005353,01/05/2023,137,0.100735294117647,0.330838984273554,2.95187165775401,0.633088235294118,0.166176470588235,0.0625
32003005354,01/05/2023,110,0.104861773117255,0.330838984273554,1.62043795620438,0.585319351763585,0.0800762631077216,0.254528122020972
32003005355,01/05/2023,32,0.0468521229868228,0.330838984273554,1.07317073170732,0.762811127379209,0.0234260614934114,0.061493411420205
32003005356,01/05/2023,39,0.157258064516129,0.330838984273554,3.40425531914894,0.629032258064516,0.116935483870968,0.0806451612903226
32003005357,01/05/2023,32,0.0395550061804697,0.330838984273554,2.0952380952381,0.657601977750309,0.100123609394314,0.244746600741656
32003005358,01/05/2023,11,0.0763888888888889,0.330838984273554,2.08695652173913,0.791666666666667,0.0486111111111111,0.118055555555556
32003005359,01/05/2023,26,0.0726256983240224,0.330838984273554,2.0377358490566,0.662011173184358,0.170391061452514,0.167597765363128
32003005360,01/05/2023,91,0.101449275362319,0.330838984273554,2.78787878787879,0.63768115942029,0.154960981047938,0.148272017837235
32003005421,01/05/2023,154,0.267361111111111,0.330838984273554,3.3879781420765,0.520833333333333,0.152777777777778,0.204861111111111
32003005422,01/05/2023,64,0.0868385345997286,0.330838984273554,1.37566137566138,0.80325644504749,0.0746268656716418,0.10719131614654
32003005423,01/05/2023,113,0.12797281993205,0.330838984273554,1.44303797468354,0.532276330690827,0.311438278595697,0.0917327293318233
32003005432,01/05/2023,21,0.0317700453857791,0.330838984273554,1.33333333333333,0.818456883509834,0,0.143721633888048
32003005433,01/05/2023,14,0.0729166666666667,0.330838984273554,1.57894736842105,0.755208333333333,0,0.244791666666667
32003005434,01/05/2023,21,0.092511013215859,0.330838984273554,1.3968253968254,0.94273127753304,0,0.0572687224669604
32003005435,01/05/2023,38,0.0881670533642691,0.330838984273554,2.13698630136986,0.784222737819026,0.0928074245939675,0.122969837587007
32003005436,01/05/2023,472,0.307692307692308,0.330838984273554,1.4850863422292,0.573663624511082,0.195567144719687,0.220338983050847
32003005437,01/05/2023,30,0.102040816326531,0.330838984273554,1.58974358974359,0.846938775510204,0.0884353741496599,0.0646258503401361
32003005438,01/05/2023,181,0.260057471264368,0.330838984273554,3.30909090909091,0.728448275862069,0.119252873563218,0.100574712643678
32003005439,01/05/2023,90,0.126582278481013,0.330838984273554,1.22558922558923,0.604781997187061,0.112517580872011,0.255977496483826
32003005501,01/05/2023,0,0,0.330838984273554,1,0.898305084745763,0,0
32003005502,01/05/2023,0,0,0.330838984273554,0.666666666666667,0.904988123515439,0.0356294536817102,0.0593824228028504
32003005503,01/05/2023,1,0.00138312586445367,0.330838984273554,2,0.767634854771784,0.0691562932226833,0.0746887966804979
32003005504,01/05/2023,0,0,0.330838984273554,0.571428571428571,0.905158069883527,0.0166389351081531,0.0582362728785358
32003005607,01/05/2023,0,0,0.330838984273554,1,0.792418772563177,0.0595667870036101,0.0794223826714802
32003005612,01/05/2023,0,0,0.330838984273554,1,0.76056338028169,0,0.23943661971831
32003005613,01/05/2023,1,0.002710027100271,0.330838984273554,1.33333333333333,0.880758807588076,0,0.0813008130081301
32003005614,01/05/2023,0,0,0.330838984273554,1,0.603658536585366,0.0345528455284553,0.286585365853659
32003005615,01/05/2023,0,0,0.330838984273554,0.8,0.71830985915493,0,0
32003005702,01/05/2023,0,0,0.330838984273554,0.8,0.629032258064516,0.170777988614801,0.130929791271347
32003005703,01/05/2023,0,0,0.330838984273554,1,0.53887399463807,0.184986595174263,0.163538873994638
32003005704,01/05/2023,0,0,0.330838984273554,0.8,0.833333333333333,0.0231884057971015,0.0985507246376812
32003005705,01/05/2023,1,0.00177619893428064,0.330838984273554,2,0.820603907637656,0.0373001776198934,0.119005328596803
32003005711,01/05/2023,27,0.1875,0.330838984273554,1.53424657534247,0.743055555555556,0.194444444444444,0.0625
32003005712,01/05/2023,124,0.161248374512354,0.330838984273554,6.66666666666667,0.721716514954486,0.0780234070221066,0.169050715214564
32003005713,01/05/2023,7,0.0262172284644195,0.330838984273554,1.68421052631579,0.932584269662921,0,0
32003005714,01/05/2023,5,0.0229357798165138,0.330838984273554,1.09090909090909,0.935779816513761,0,0.0642201834862385
32003005715,01/05/2023,3,0.0147783251231527,0.330838984273554,0.842105263157895,0.492610837438424,0.0492610837438424,0
32003005716,01/05/2023,5,0.0159235668789809,0.330838984273554,1.6,0.818471337579618,0.0286624203821656,0.152866242038217
32003005803,01/05/2023,43,0.0590659340659341,0.330838984273554,0.875621890547264,0.671703296703297,0.0728021978021978,0.123626373626374
32003005804,01/05/2023,186,0.143629343629344,0.330838984273554,1.30313588850174,0.779150579150579,0.106563706563707,0.0432432432432432
32003005805,01/05/2023,19,0.0535211267605634,0.330838984273554,0.8,0.563380281690141,0.188732394366197,0.0450704225352113
32003005806,01/05/2023,90,0.111801242236025,0.330838984273554,1.47967479674797,0.719254658385093,0.0559006211180124,0.053416149068323
32003005807,01/05/2023,131,0.174666666666667,0.330838984273554,1.3573264781491,0.522666666666667,0.226666666666667,0.121333333333333
32003005808,01/05/2023,46,0.0610079575596817,0.330838984273554,2.26506024096386,0.73342175066313,0.0822281167108753,0.128647214854111
32003005809,01/05/2023,324,0.268434134217067,0.330838984273554,5.43933054393305,0.553438276719138,0.115161557580779,0.231980115990058
32003005811,01/05/2023,79,0.0556338028169014,0.330838984273554,1.42222222222222,0.396478873239437,0.192253521126761,0.202816901408451
32003005813,01/05/2023,195,0.145958083832335,0.330838984273554,2.11891891891892,0.464820359281437,0.187874251497006,0.190868263473054
32003005818,01/05/2023,9,0.138461538461538,0.330838984273554,1.17647058823529,1,0,0
32003005822,01/05/2023,28,0.0384615384615385,0.330838984273554,2.41666666666667,0.461538461538462,0.177197802197802,0.193681318681319
32003005823,01/05/2023,28,0.0527306967984934,0.330838984273554,2.27450980392157,0.811676082862524,0,0.0508474576271187
32003005824,01/05/2023,18,0.033271719038817,0.330838984273554,2.81481481481482,0.761552680221811,0.0628465804066544,0.0831792975970425
32003005825,01/05/2023,148,0.0911330049261084,0.330838984273554,2.09122807017544,0.407635467980296,0.137931034482759,0.190886699507389
32003005826,01/05/2023,122,0.16010498687664,0.330838984273554,2.63101604278075,0.522309711286089,0.110236220472441,0.253280839895013
32003005827,01/05/2023,80,0.21680216802168,0.330838984273554,3.4468085106383,0.550135501355014,0.181571815718157,0.035230352303523
32003005828,01/05/2023,62,0.117424242424242,0.330838984273554,2.29090909090909,0.609848484848485,0,0.119318181818182
32003005829,01/05/2023,68,0.0658914728682171,0.330838984273554,1.7037037037037,0.521317829457364,0.199612403100775,0.148255813953488
32003005830,01/05/2023,52,0.0647571606475716,0.330838984273554,1.12169312169312,0.386052303860523,0.146948941469489,0.0734744707347447
32003005831,01/05/2023,27,0.0671641791044776,0.330838984273554,1.49333333333333,0.579601990049751,0.213930348258706,0.111940298507463
32003005832,01/05/2023,35,0.0853658536585366,0.330838984273554,1.48453608247423,0.641463414634146,0.0268292682926829,0.1
32003005833,01/05/2023,88,0.108241082410824,0.330838984273554,2.47222222222222,0.617466174661747,0.0824108241082411,0.156211562115621
32003005834,01/05/2023,17,0.0609318996415771,0.330838984273554,1.84615384615385,0.659498207885305,0.014336917562724,0.175627240143369
32003005835,01/05/2023,34,0.0856423173803526,0.330838984273554,1.81818181818182,0.463476070528967,0.141057934508816,0.314861460957179
32003005836,01/05/2023,33,0.0448369565217391,0.330838984273554,1.34653465346535,0.633152173913044,0.129076086956522,0.139945652173913
32003005837,01/05/2023,37,0.0787234042553192,0.330838984273554,1.47572815533981,0.58936170212766,0.0680851063829787,0.161702127659574
32003005838,01/05/2023,285,0.284147557328016,0.330838984273554,2.97916666666667,0.524426719840479,0.257228315054836,0.112662013958126
32003005839,01/05/2023,53,0.14804469273743,0.330838984273554,2.66666666666667,0.354748603351955,0.00837988826815642,0.170391061452514
32003005840,01/05/2023,124,0.0772585669781932,0.330838984273554,1.62866449511401,0.558255451713396,0.168224299065421,0.189408099688474
32003005841,01/05/2023,28,0.0705289672544081,0.330838984273554,1.73134328358209,0.906801007556675,0.0453400503778338,0.0478589420654912
32003005842,01/05/2023,1,0.00374531835205993,0.330838984273554,0.615384615384615,0.636704119850187,0.0898876404494382,0.183520599250936
32003005843,01/05/2023,35,0.0563607085346216,0.330838984273554,3.06382978723404,0.785829307568438,0.0982286634460548,0.0579710144927536
