type,GEOID,month,filings_2020,filings_avg,last_updated
Census Tract,44005041701,04/2020,0,0.2,2024-04-06
Census Tract,44005041701,05/2020,0,1.4,2024-04-06
Census Tract,44005041701,06/2020,0,0.8,2024-04-06
Census Tract,44005041701,07/2020,0,0.6,2024-04-06
Census Tract,44005041701,08/2020,1,0.4,2024-04-06
Census Tract,44005041701,09/2020,0,0.4,2024-04-06
Census Tract,44005041701,10/2020,0,1.4,2024-04-06
Census Tract,44005041701,11/2020,0,0.2,2024-04-06
Census Tract,44005041701,12/2020,0,0.2,2024-04-06
Census Tract,44005041701,01/2021,0,0.6,2024-04-06
Census Tract,44005041701,02/2021,0,0.4,2024-04-06
Census Tract,44005041701,03/2021,0,0.4,2024-04-06
Census Tract,44005041701,04/2021,0,0.2,2024-04-06
Census Tract,44005041701,05/2021,0,1.4,2024-04-06
Census Tract,44005041701,06/2021,0,0.8,2024-04-06
Census Tract,44005041701,07/2021,0,0.6,2024-04-06
Census Tract,44005041701,08/2021,0,0.4,2024-04-06
Census Tract,44005041701,09/2021,0,0.4,2024-04-06
Census Tract,44005041701,10/2021,1,1.4,2024-04-06
Census Tract,44005041701,11/2021,0,0.2,2024-04-06
Census Tract,44005041701,12/2021,0,0.2,2024-04-06
Census Tract,44005041701,01/2022,0,0.6,2024-04-06
Census Tract,44005041701,02/2022,0,0.4,2024-04-06
Census Tract,44005041701,03/2022,0,0.4,2024-04-06
Census Tract,44005041701,04/2022,1,0.2,2024-04-06
Census Tract,44005041701,05/2022,1,1.4,2024-04-06
Census Tract,44005041701,06/2022,2,0.8,2024-04-06
Census Tract,44005041701,07/2022,0,0.6,2024-04-06
Census Tract,44005041701,08/2022,1,0.4,2024-04-06
Census Tract,44005041701,09/2022,0,0.4,2024-04-06
Census Tract,44005041701,10/2022,2,1.4,2024-04-06
Census Tract,44005041701,11/2022,0,0.2,2024-04-06
Census Tract,44005041701,12/2022,1,0.2,2024-04-06
Census Tract,44005041701,01/2023,0,0.6,2024-04-06
Census Tract,44005041701,02/2023,0,0.4,2024-04-06
Census Tract,44005041701,03/2023,1,0.4,2024-04-06
Census Tract,44005041701,04/2023,0,0.2,2024-04-06
Census Tract,44005041701,05/2023,0,1.4,2024-04-06
Census Tract,44005041701,06/2023,1,0.8,2024-04-06
Census Tract,44005041701,07/2023,1,0.6,2024-04-06
Census Tract,44005041701,08/2023,1,0.4,2024-04-06
Census Tract,44005041701,09/2023,0,0.4,2024-04-06
Census Tract,44005041701,10/2023,1,1.4,2024-04-06
Census Tract,44005041701,11/2023,0,0.2,2024-04-06
Census Tract,44005041701,12/2023,0,0.2,2024-04-06
Census Tract,44005041701,01/2024,1,0.6,2024-04-06
Census Tract,44005041701,02/2024,0,0.4,2024-04-06
Census Tract,44005041701,03/2024,1,0.4,2024-04-06
Census Tract,44005041701,04/2024,0,0,2024-04-06
Census Tract,44005041702,01/2020,4,1.2,2024-04-06
Census Tract,44005041702,02/2020,2,1.4,2024-04-06
Census Tract,44005041702,03/2020,0,0.2,2024-04-06
Census Tract,44005041702,04/2020,0,1.4,2024-04-06
Census Tract,44005041702,05/2020,0,1.6,2024-04-06
Census Tract,44005041702,06/2020,1,1.4,2024-04-06
Census Tract,44005041702,07/2020,0,2.6,2024-04-06
Census Tract,44005041702,08/2020,0,1.6,2024-04-06
Census Tract,44005041702,09/2020,0,0.6,2024-04-06
Census Tract,44005041702,10/2020,0,1,2024-04-06
Census Tract,44005041702,11/2020,0,1,2024-04-06
Census Tract,44005041702,12/2020,0,2.6,2024-04-06
Census Tract,44005041702,01/2021,0,1.2,2024-04-06
Census Tract,44005041702,02/2021,0,1.4,2024-04-06
Census Tract,44005041702,03/2021,0,0.2,2024-04-06
Census Tract,44005041702,04/2021,1,1.4,2024-04-06
Census Tract,44005041702,05/2021,0,1.6,2024-04-06
Census Tract,44005041702,06/2021,1,1.4,2024-04-06
Census Tract,44005041702,07/2021,0,2.6,2024-04-06
Census Tract,44005041702,08/2021,0,1.6,2024-04-06
Census Tract,44005041702,09/2021,0,0.6,2024-04-06
Census Tract,44005041702,10/2021,4,1,2024-04-06
Census Tract,44005041702,11/2021,2,1,2024-04-06
Census Tract,44005041702,12/2021,0,2.6,2024-04-06
Census Tract,44005041702,01/2022,1,1.2,2024-04-06
Census Tract,44005041702,02/2022,0,1.4,2024-04-06
Census Tract,44005041702,03/2022,3,0.2,2024-04-06
Census Tract,44005041702,04/2022,0,1.4,2024-04-06
Census Tract,44005041702,05/2022,0,1.6,2024-04-06
Census Tract,44005041702,06/2022,1,1.4,2024-04-06
Census Tract,44005041702,07/2022,1,2.6,2024-04-06
Census Tract,44005041702,08/2022,1,1.6,2024-04-06
Census Tract,44005041702,09/2022,8,0.6,2024-04-06
Census Tract,44005041702,10/2022,3,1,2024-04-06
Census Tract,44005041702,11/2022,0,1,2024-04-06
Census Tract,44005041702,12/2022,3,2.6,2024-04-06
Census Tract,44005041702,01/2023,0,1.2,2024-04-06
Census Tract,44005041702,02/2023,0,1.4,2024-04-06
Census Tract,44005041702,03/2023,0,0.2,2024-04-06
Census Tract,44005041702,04/2023,0,1.4,2024-04-06
Census Tract,44005041702,05/2023,0,1.6,2024-04-06
Census Tract,44005041702,06/2023,0,1.4,2024-04-06
Census Tract,44005041702,07/2023,1,2.6,2024-04-06
Census Tract,44005041702,08/2023,1,1.6,2024-04-06
Census Tract,44005041702,09/2023,4,0.6,2024-04-06
Census Tract,44005041702,10/2023,0,1,2024-04-06
Census Tract,44005041702,11/2023,0,1,2024-04-06
Census Tract,44005041702,12/2023,0,2.6,2024-04-06
Census Tract,44005041702,01/2024,0,1.2,2024-04-06
Census Tract,44005041702,02/2024,0,1.4,2024-04-06
Census Tract,44005041702,03/2024,0,0.2,2024-04-06
Census Tract,44005041702,04/2024,0,0.6,2024-04-06
Census Tract,44005990000,01/2020,0,0,2024-04-06
Census Tract,44005990000,02/2020,0,0,2024-04-06
Census Tract,44005990000,03/2020,0,0,2024-04-06
Census Tract,44005990000,04/2020,0,0,2024-04-06
Census Tract,44005990000,05/2020,0,0,2024-04-06
Census Tract,44005990000,06/2020,0,0,2024-04-06
Census Tract,44005990000,07/2020,0,0,2024-04-06
Census Tract,44005990000,08/2020,0,0,2024-04-06
Census Tract,44005990000,09/2020,0,0,2024-04-06
Census Tract,44005990000,10/2020,0,0,2024-04-06
Census Tract,44005990000,11/2020,0,0,2024-04-06
Census Tract,44005990000,12/2020,0,0,2024-04-06
Census Tract,44005990000,01/2021,0,0,2024-04-06
Census Tract,44005990000,02/2021,0,0,2024-04-06
Census Tract,44005990000,03/2021,0,0,2024-04-06
Census Tract,44005990000,04/2021,0,0,2024-04-06
Census Tract,44005990000,05/2021,0,0,2024-04-06
Census Tract,44005990000,06/2021,0,0,2024-04-06
Census Tract,44005990000,07/2021,0,0,2024-04-06
Census Tract,44005990000,08/2021,0,0,2024-04-06
Census Tract,44005990000,09/2021,0,0,2024-04-06
Census Tract,44005990000,10/2021,0,0,2024-04-06
Census Tract,44005990000,11/2021,0,0,2024-04-06
Census Tract,44005990000,12/2021,0,0,2024-04-06
Census Tract,44005990000,01/2022,0,0,2024-04-06
Census Tract,44005990000,02/2022,0,0,2024-04-06
Census Tract,44005990000,03/2022,0,0,2024-04-06
Census Tract,44005990000,04/2022,0,0,2024-04-06
Census Tract,44005990000,05/2022,0,0,2024-04-06
Census Tract,44005990000,06/2022,0,0,2024-04-06
Census Tract,44005990000,07/2022,0,0,2024-04-06
Census Tract,44005990000,08/2022,0,0,2024-04-06
Census Tract,44005990000,09/2022,0,0,2024-04-06
Census Tract,44005990000,10/2022,0,0,2024-04-06
Census Tract,44005990000,11/2022,0,0,2024-04-06
Census Tract,44005990000,12/2022,0,0,2024-04-06
Census Tract,44005990000,01/2023,0,0,2024-04-06
Census Tract,44005990000,02/2023,0,0,2024-04-06
Census Tract,44005990000,03/2023,0,0,2024-04-06
Census Tract,44005990000,04/2023,0,0,2024-04-06
Census Tract,44005990000,05/2023,0,0,2024-04-06
Census Tract,44005990000,06/2023,0,0,2024-04-06
Census Tract,44005990000,07/2023,0,0,2024-04-06
Census Tract,44005990000,08/2023,0,0,2024-04-06
Census Tract,44005990000,09/2023,0,0,2024-04-06
Census Tract,44005990000,10/2023,0,0,2024-04-06
Census Tract,44005990000,11/2023,0,0,2024-04-06
Census Tract,44005990000,12/2023,0,0,2024-04-06
Census Tract,44005990000,01/2024,0,0,2024-04-06
Census Tract,44005990000,02/2024,0,0,2024-04-06
Census Tract,44005990000,03/2024,0,0,2024-04-06
Census Tract,44005990000,04/2024,0,0,2024-04-06
Census Tract,44007000101,01/2020,2,2.2,2024-04-06
Census Tract,44007000101,02/2020,4,2,2024-04-06
Census Tract,44007000101,03/2020,0,1.2,2024-04-06
Census Tract,44007000101,04/2020,0,2,2024-04-06
Census Tract,44007000101,05/2020,0,3,2024-04-06
Census Tract,44007000101,06/2020,8,2.6,2024-04-06
Census Tract,44007000101,07/2020,2,3.2,2024-04-06
Census Tract,44007000101,08/2020,0,3.6,2024-04-06
Census Tract,44007000101,09/2020,3,4,2024-04-06
Census Tract,44007000101,10/2020,0,3.2,2024-04-06
Census Tract,44007000101,11/2020,2,2.6,2024-04-06
Census Tract,44007000101,12/2020,1,2.6,2024-04-06
Census Tract,44007000101,01/2021,4,2.2,2024-04-06
Census Tract,44007000101,02/2021,2,1.8,2024-04-06
Census Tract,44007000101,03/2021,0,1.2,2024-04-06
Census Tract,44007000101,04/2021,3,2,2024-04-06
Census Tract,44007000101,05/2021,1,3,2024-04-06
Census Tract,44007000101,06/2021,2,2.6,2024-04-06
Census Tract,44007000101,07/2021,2,3.2,2024-04-06
Census Tract,44007000101,08/2021,1,3.6,2024-04-06
Census Tract,44007000101,09/2021,2,4,2024-04-06
Census Tract,44007000101,10/2021,2,3.2,2024-04-06
Census Tract,44007000101,11/2021,3,2.6,2024-04-06
Census Tract,44007000101,12/2021,0,2.6,2024-04-06
Census Tract,44007000101,01/2022,4,2.2,2024-04-06
Census Tract,44007000101,02/2022,2,1.8,2024-04-06
Census Tract,44007000101,03/2022,2,1.2,2024-04-06
Census Tract,44007000101,04/2022,1,2,2024-04-06
Census Tract,44007000101,05/2022,5,3,2024-04-06
Census Tract,44007000101,06/2022,2,2.6,2024-04-06
Census Tract,44007000101,07/2022,3,3.2,2024-04-06
Census Tract,44007000101,08/2022,6,3.6,2024-04-06
Census Tract,44007000101,09/2022,3,4,2024-04-06
Census Tract,44007000101,10/2022,4,3.2,2024-04-06
Census Tract,44007000101,11/2022,6,2.6,2024-04-06
Census Tract,44007000101,12/2022,1,2.6,2024-04-06
Census Tract,44007000101,01/2023,5,2.2,2024-04-06
Census Tract,44007000101,02/2023,0,1.8,2024-04-06
Census Tract,44007000101,03/2023,5,1.2,2024-04-06
Census Tract,44007000101,04/2023,0,2,2024-04-06
Census Tract,44007000101,05/2023,1,3,2024-04-06
Census Tract,44007000101,06/2023,0,2.6,2024-04-06
Census Tract,44007000101,07/2023,3,3.2,2024-04-06
Census Tract,44007000101,08/2023,5,3.6,2024-04-06
Census Tract,44007000101,09/2023,5,4,2024-04-06
Census Tract,44007000101,10/2023,5,3.2,2024-04-06
Census Tract,44007000101,11/2023,2,2.6,2024-04-06
Census Tract,44007000101,12/2023,2,2.6,2024-04-06
Census Tract,44007000101,01/2024,3,2.2,2024-04-06
Census Tract,44007000101,02/2024,3,2,2024-04-06
Census Tract,44007000101,03/2024,5,1.2,2024-04-06
Census Tract,44007000101,04/2024,0,0.4,2024-04-06
Census Tract,44007000102,01/2020,8,3.4,2024-04-06
Census Tract,44007000102,02/2020,2,2.4,2024-04-06
Census Tract,44007000102,03/2020,1,2.6,2024-04-06
Census Tract,44007000102,04/2020,0,2.2,2024-04-06
Census Tract,44007000102,05/2020,0,2.2,2024-04-06
Census Tract,44007000102,06/2020,2,2.2,2024-04-06
Census Tract,44007000102,07/2020,1,3.2,2024-04-06
Census Tract,44007000102,08/2020,0,3,2024-04-06
Census Tract,44007000102,09/2020,4,2.4,2024-04-06
Census Tract,44007000102,10/2020,1,2.4,2024-04-06
Census Tract,44007000102,11/2020,3,2.4,2024-04-06
Census Tract,44007000102,12/2020,2,3,2024-04-06
Census Tract,44007000102,01/2021,1,3.4,2024-04-06
Census Tract,44007000102,02/2021,0,2.4,2024-04-06
Census Tract,44007000102,03/2021,5,2.6,2024-04-06
Census Tract,44007000102,04/2021,0,2.2,2024-04-06
Census Tract,44007000102,05/2021,2,2.2,2024-04-06
Census Tract,44007000102,06/2021,2,2.2,2024-04-06
Census Tract,44007000102,07/2021,1,3.2,2024-04-06
Census Tract,44007000102,08/2021,3,3,2024-04-06
Census Tract,44007000102,09/2021,3,2.4,2024-04-06
Census Tract,44007000102,10/2021,1,2.4,2024-04-06
Census Tract,44007000102,11/2021,2,2.4,2024-04-06
Census Tract,44007000102,12/2021,2,3,2024-04-06
Census Tract,44007000102,01/2022,2,3.4,2024-04-06
Census Tract,44007000102,02/2022,1,2.4,2024-04-06
Census Tract,44007000102,03/2022,6,2.6,2024-04-06
Census Tract,44007000102,04/2022,3,2.2,2024-04-06
Census Tract,44007000102,05/2022,7,2.2,2024-04-06
Census Tract,44007000102,06/2022,0,2.2,2024-04-06
Census Tract,44007000102,07/2022,3,3.2,2024-04-06
Census Tract,44007000102,08/2022,4,3,2024-04-06
Census Tract,44007000102,09/2022,3,2.4,2024-04-06
Census Tract,44007000102,10/2022,4,2.4,2024-04-06
Census Tract,44007000102,11/2022,3,2.4,2024-04-06
Census Tract,44007000102,12/2022,5,3,2024-04-06
Census Tract,44007000102,01/2023,5,3.4,2024-04-06
Census Tract,44007000102,02/2023,5,2.4,2024-04-06
Census Tract,44007000102,03/2023,4,2.6,2024-04-06
Census Tract,44007000102,04/2023,1,2.2,2024-04-06
Census Tract,44007000102,05/2023,3,2.2,2024-04-06
Census Tract,44007000102,06/2023,2,2.2,2024-04-06
Census Tract,44007000102,07/2023,3,3.2,2024-04-06
Census Tract,44007000102,08/2023,3,3,2024-04-06
Census Tract,44007000102,09/2023,1,2.4,2024-04-06
Census Tract,44007000102,10/2023,2,2.4,2024-04-06
Census Tract,44007000102,11/2023,4,2.4,2024-04-06
Census Tract,44007000102,12/2023,1,3,2024-04-06
Census Tract,44007000102,01/2024,4,3.4,2024-04-06
Census Tract,44007000102,02/2024,1,2.4,2024-04-06
Census Tract,44007000102,03/2024,0,2.6,2024-04-06
Census Tract,44007000102,04/2024,0,0,2024-04-06
Census Tract,44007000200,01/2020,6,4.8,2024-04-06
Census Tract,44007000200,02/2020,8,4.2,2024-04-06
Census Tract,44007000200,03/2020,7,4,2024-04-06
Census Tract,44007000200,04/2020,0,3.6,2024-04-06
Census Tract,44007000200,05/2020,0,4.6,2024-04-06
Census Tract,44007000200,06/2020,5,6.2,2024-04-06
Census Tract,44007000200,07/2020,4,4,2024-04-06
Census Tract,44007000200,08/2020,5,5.8,2024-04-06
Census Tract,44007000200,09/2020,3,4.8,2024-04-06
Census Tract,44007000200,10/2020,0,4.8,2024-04-06
Census Tract,44007000200,11/2020,9,6.4,2024-04-06
Census Tract,44007000200,12/2020,4,5,2024-04-06
Census Tract,44007000200,01/2021,4,4.8,2024-04-06
Census Tract,44007000200,02/2021,2,4.2,2024-04-06
Census Tract,44007000200,03/2021,2,4,2024-04-06
Census Tract,44007000200,04/2021,2,3.6,2024-04-06
Census Tract,44007000200,05/2021,4,4.6,2024-04-06
Census Tract,44007000200,06/2021,8,6.2,2024-04-06
Census Tract,44007000200,07/2021,3,4,2024-04-06
Census Tract,44007000200,08/2021,7,5.8,2024-04-06
Census Tract,44007000200,09/2021,9,4.8,2024-04-06
Census Tract,44007000200,10/2021,5,4.8,2024-04-06
Census Tract,44007000200,11/2021,3,6.4,2024-04-06
Census Tract,44007000200,12/2021,4,5,2024-04-06
Census Tract,44007000200,01/2022,5,4.8,2024-04-06
Census Tract,44007000200,02/2022,10,4.2,2024-04-06
Census Tract,44007000200,03/2022,3,4,2024-04-06
Census Tract,44007000200,04/2022,5,3.6,2024-04-06
Census Tract,44007000200,05/2022,5,4.6,2024-04-06
Census Tract,44007000200,06/2022,4,6.2,2024-04-06
Census Tract,44007000200,07/2022,3,4,2024-04-06
Census Tract,44007000200,08/2022,6,5.8,2024-04-06
Census Tract,44007000200,09/2022,3,4.8,2024-04-06
Census Tract,44007000200,10/2022,4,4.8,2024-04-06
Census Tract,44007000200,11/2022,2,6.4,2024-04-06
Census Tract,44007000200,12/2022,11,5,2024-04-06
Census Tract,44007000200,01/2023,3,4.8,2024-04-06
Census Tract,44007000200,02/2023,10,4.2,2024-04-06
Census Tract,44007000200,03/2023,7,4,2024-04-06
Census Tract,44007000200,04/2023,1,3.6,2024-04-06
Census Tract,44007000200,05/2023,7,4.6,2024-04-06
Census Tract,44007000200,06/2023,3,6.2,2024-04-06
Census Tract,44007000200,07/2023,9,4,2024-04-06
Census Tract,44007000200,08/2023,8,5.8,2024-04-06
Census Tract,44007000200,09/2023,7,4.8,2024-04-06
Census Tract,44007000200,10/2023,4,4.8,2024-04-06
Census Tract,44007000200,11/2023,7,6.4,2024-04-06
Census Tract,44007000200,12/2023,7,5,2024-04-06
Census Tract,44007000200,01/2024,9,4.8,2024-04-06
Census Tract,44007000200,02/2024,4,4.2,2024-04-06
Census Tract,44007000200,03/2024,7,4,2024-04-06
Census Tract,44007000200,04/2024,0,1.2,2024-04-06
Census Tract,44007000300,01/2020,1,8,2024-04-06
Census Tract,44007000300,02/2020,17,9,2024-04-06
Census Tract,44007000300,03/2020,2,5,2024-04-06
Census Tract,44007000300,04/2020,0,7.4,2024-04-06
Census Tract,44007000300,05/2020,0,9.2,2024-04-06
Census Tract,44007000300,06/2020,4,11.6,2024-04-06
Census Tract,44007000300,07/2020,7,11,2024-04-06
Census Tract,44007000300,08/2020,4,10,2024-04-06
Census Tract,44007000300,09/2020,5,13.2,2024-04-06
Census Tract,44007000300,10/2020,6,11.6,2024-04-06
Census Tract,44007000300,11/2020,11,7.4,2024-04-06
Census Tract,44007000300,12/2020,7,8.2,2024-04-06
Census Tract,44007000300,01/2021,8,8,2024-04-06
Census Tract,44007000300,02/2021,8,8.8,2024-04-06
Census Tract,44007000300,03/2021,3,5,2024-04-06
Census Tract,44007000300,04/2021,6,7.4,2024-04-06
Census Tract,44007000300,05/2021,17,9.2,2024-04-06
Census Tract,44007000300,06/2021,16,11.6,2024-04-06
Census Tract,44007000300,07/2021,3,11,2024-04-06
Census Tract,44007000300,08/2021,11,10,2024-04-06
Census Tract,44007000300,09/2021,11,13.2,2024-04-06
Census Tract,44007000300,10/2021,3,11.6,2024-04-06
Census Tract,44007000300,11/2021,14,7.4,2024-04-06
Census Tract,44007000300,12/2021,1,8.2,2024-04-06
Census Tract,44007000300,01/2022,6,8,2024-04-06
Census Tract,44007000300,02/2022,9,8.8,2024-04-06
Census Tract,44007000300,03/2022,11,5,2024-04-06
Census Tract,44007000300,04/2022,3,7.4,2024-04-06
Census Tract,44007000300,05/2022,8,9.2,2024-04-06
Census Tract,44007000300,06/2022,13,11.6,2024-04-06
Census Tract,44007000300,07/2022,8,11,2024-04-06
Census Tract,44007000300,08/2022,2,10,2024-04-06
Census Tract,44007000300,09/2022,14,13.2,2024-04-06
Census Tract,44007000300,10/2022,10,11.6,2024-04-06
Census Tract,44007000300,11/2022,9,7.4,2024-04-06
Census Tract,44007000300,12/2022,5,8.2,2024-04-06
Census Tract,44007000300,01/2023,13,8,2024-04-06
Census Tract,44007000300,02/2023,5,8.8,2024-04-06
Census Tract,44007000300,03/2023,15,5,2024-04-06
Census Tract,44007000300,04/2023,5,7.4,2024-04-06
Census Tract,44007000300,05/2023,10,9.2,2024-04-06
Census Tract,44007000300,06/2023,9,11.6,2024-04-06
Census Tract,44007000300,07/2023,17,11,2024-04-06
Census Tract,44007000300,08/2023,16,10,2024-04-06
Census Tract,44007000300,09/2023,8,13.2,2024-04-06
Census Tract,44007000300,10/2023,18,11.6,2024-04-06
Census Tract,44007000300,11/2023,8,7.4,2024-04-06
Census Tract,44007000300,12/2023,8,8.2,2024-04-06
Census Tract,44007000300,01/2024,9,8,2024-04-06
Census Tract,44007000300,02/2024,6,9,2024-04-06
Census Tract,44007000300,03/2024,2,5,2024-04-06
Census Tract,44007000300,04/2024,0,1,2024-04-06
Census Tract,44007000400,01/2020,8,4,2024-04-06
Census Tract,44007000400,02/2020,2,4.4,2024-04-06
Census Tract,44007000400,03/2020,4,4.2,2024-04-06
Census Tract,44007000400,04/2020,0,2,2024-04-06
Census Tract,44007000400,05/2020,0,5,2024-04-06
Census Tract,44007000400,06/2020,3,7.6,2024-04-06
Census Tract,44007000400,07/2020,3,8.4,2024-04-06
Census Tract,44007000400,08/2020,2,6.6,2024-04-06
Census Tract,44007000400,09/2020,10,7.8,2024-04-06
Census Tract,44007000400,10/2020,7,8.4,2024-04-06
Census Tract,44007000400,11/2020,7,5.2,2024-04-06
Census Tract,44007000400,12/2020,0,5.8,2024-04-06
Census Tract,44007000400,01/2021,3,4,2024-04-06
Census Tract,44007000400,02/2021,0,4.4,2024-04-06
Census Tract,44007000400,03/2021,3,4.2,2024-04-06
Census Tract,44007000400,04/2021,4,2,2024-04-06
Census Tract,44007000400,05/2021,2,5,2024-04-06
Census Tract,44007000400,06/2021,4,7.6,2024-04-06
Census Tract,44007000400,07/2021,2,8.4,2024-04-06
Census Tract,44007000400,08/2021,1,6.6,2024-04-06
Census Tract,44007000400,09/2021,3,7.8,2024-04-06
Census Tract,44007000400,10/2021,6,8.4,2024-04-06
Census Tract,44007000400,11/2021,4,5.2,2024-04-06
Census Tract,44007000400,12/2021,4,5.8,2024-04-06
Census Tract,44007000400,01/2022,1,4,2024-04-06
Census Tract,44007000400,02/2022,2,4.4,2024-04-06
Census Tract,44007000400,03/2022,0,4.2,2024-04-06
Census Tract,44007000400,04/2022,9,2,2024-04-06
Census Tract,44007000400,05/2022,4,5,2024-04-06
Census Tract,44007000400,06/2022,5,7.6,2024-04-06
Census Tract,44007000400,07/2022,7,8.4,2024-04-06
Census Tract,44007000400,08/2022,5,6.6,2024-04-06
Census Tract,44007000400,09/2022,3,7.8,2024-04-06
Census Tract,44007000400,10/2022,10,8.4,2024-04-06
Census Tract,44007000400,11/2022,6,5.2,2024-04-06
Census Tract,44007000400,12/2022,5,5.8,2024-04-06
Census Tract,44007000400,01/2023,6,4,2024-04-06
Census Tract,44007000400,02/2023,6,4.4,2024-04-06
Census Tract,44007000400,03/2023,8,4.2,2024-04-06
Census Tract,44007000400,04/2023,7,2,2024-04-06
Census Tract,44007000400,05/2023,4,5,2024-04-06
Census Tract,44007000400,06/2023,6,7.6,2024-04-06
Census Tract,44007000400,07/2023,7,8.4,2024-04-06
Census Tract,44007000400,08/2023,8,6.6,2024-04-06
Census Tract,44007000400,09/2023,9,7.8,2024-04-06
Census Tract,44007000400,10/2023,17,8.4,2024-04-06
Census Tract,44007000400,11/2023,0,5.2,2024-04-06
Census Tract,44007000400,12/2023,5,5.8,2024-04-06
Census Tract,44007000400,01/2024,7,4,2024-04-06
Census Tract,44007000400,02/2024,2,4.4,2024-04-06
Census Tract,44007000400,03/2024,9,4.2,2024-04-06
Census Tract,44007000400,04/2024,0,0.4,2024-04-06
Census Tract,44007000500,01/2020,5,4.4,2024-04-06
Census Tract,44007000500,02/2020,3,3,2024-04-06
Census Tract,44007000500,03/2020,1,2,2024-04-06
Census Tract,44007000500,04/2020,0,2.8,2024-04-06
Census Tract,44007000500,05/2020,0,2.4,2024-04-06
Census Tract,44007000500,06/2020,1,3.6,2024-04-06
Census Tract,44007000500,07/2020,0,4.8,2024-04-06
Census Tract,44007000500,08/2020,0,3.8,2024-04-06
Census Tract,44007000500,09/2020,1,4.6,2024-04-06
Census Tract,44007000500,10/2020,0,4.8,2024-04-06
Census Tract,44007000500,11/2020,1,3,2024-04-06
Census Tract,44007000500,12/2020,1,6.8,2024-04-06
Census Tract,44007000500,01/2021,0,4.4,2024-04-06
Census Tract,44007000500,02/2021,0,3,2024-04-06
Census Tract,44007000500,03/2021,3,2,2024-04-06
Census Tract,44007000500,04/2021,2,2.8,2024-04-06
Census Tract,44007000500,05/2021,1,2.4,2024-04-06
Census Tract,44007000500,06/2021,1,3.6,2024-04-06
Census Tract,44007000500,07/2021,0,4.8,2024-04-06
Census Tract,44007000500,08/2021,0,3.8,2024-04-06
Census Tract,44007000500,09/2021,2,4.6,2024-04-06
Census Tract,44007000500,10/2021,3,4.8,2024-04-06
Census Tract,44007000500,11/2021,4,3,2024-04-06
Census Tract,44007000500,12/2021,3,6.8,2024-04-06
Census Tract,44007000500,01/2022,1,4.4,2024-04-06
Census Tract,44007000500,02/2022,4,3,2024-04-06
Census Tract,44007000500,03/2022,1,2,2024-04-06
Census Tract,44007000500,04/2022,1,2.8,2024-04-06
Census Tract,44007000500,05/2022,1,2.4,2024-04-06
Census Tract,44007000500,06/2022,1,3.6,2024-04-06
Census Tract,44007000500,07/2022,2,4.8,2024-04-06
Census Tract,44007000500,08/2022,2,3.8,2024-04-06
Census Tract,44007000500,09/2022,5,4.6,2024-04-06
Census Tract,44007000500,10/2022,7,4.8,2024-04-06
Census Tract,44007000500,11/2022,6,3,2024-04-06
Census Tract,44007000500,12/2022,4,6.8,2024-04-06
Census Tract,44007000500,01/2023,4,4.4,2024-04-06
Census Tract,44007000500,02/2023,4,3,2024-04-06
Census Tract,44007000500,03/2023,5,2,2024-04-06
Census Tract,44007000500,04/2023,2,2.8,2024-04-06
Census Tract,44007000500,05/2023,3,2.4,2024-04-06
Census Tract,44007000500,06/2023,2,3.6,2024-04-06
Census Tract,44007000500,07/2023,5,4.8,2024-04-06
Census Tract,44007000500,08/2023,6,3.8,2024-04-06
Census Tract,44007000500,09/2023,6,4.6,2024-04-06
Census Tract,44007000500,10/2023,12,4.8,2024-04-06
Census Tract,44007000500,11/2023,5,3,2024-04-06
Census Tract,44007000500,12/2023,0,6.8,2024-04-06
Census Tract,44007000500,01/2024,5,4.4,2024-04-06
Census Tract,44007000500,02/2024,7,3,2024-04-06
Census Tract,44007000500,03/2024,5,2,2024-04-06
Census Tract,44007000500,04/2024,0,1,2024-04-06
Census Tract,44007000600,01/2020,6,2.6,2024-04-06
Census Tract,44007000600,02/2020,2,2.2,2024-04-06
Census Tract,44007000600,03/2020,2,2,2024-04-06
Census Tract,44007000600,04/2020,0,2.2,2024-04-06
Census Tract,44007000600,05/2020,0,2.2,2024-04-06
Census Tract,44007000600,06/2020,0,3.8,2024-04-06
Census Tract,44007000600,07/2020,3,4,2024-04-06
Census Tract,44007000600,08/2020,0,3.2,2024-04-06
Census Tract,44007000600,09/2020,1,2.6,2024-04-06
Census Tract,44007000600,10/2020,3,4,2024-04-06
Census Tract,44007000600,11/2020,1,2.4,2024-04-06
Census Tract,44007000600,12/2020,0,2.8,2024-04-06
Census Tract,44007000600,01/2021,0,2.6,2024-04-06
Census Tract,44007000600,02/2021,1,2.2,2024-04-06
Census Tract,44007000600,03/2021,1,2,2024-04-06
Census Tract,44007000600,04/2021,1,2.2,2024-04-06
Census Tract,44007000600,05/2021,2,2.2,2024-04-06
Census Tract,44007000600,06/2021,1,3.8,2024-04-06
Census Tract,44007000600,07/2021,3,4,2024-04-06
Census Tract,44007000600,08/2021,1,3.2,2024-04-06
Census Tract,44007000600,09/2021,2,2.6,2024-04-06
Census Tract,44007000600,10/2021,3,4,2024-04-06
Census Tract,44007000600,11/2021,3,2.4,2024-04-06
Census Tract,44007000600,12/2021,0,2.8,2024-04-06
Census Tract,44007000600,01/2022,1,2.6,2024-04-06
Census Tract,44007000600,02/2022,0,2.2,2024-04-06
Census Tract,44007000600,03/2022,3,2,2024-04-06
