type,GEOID,racial_majority,week,week_date,last_updated,filings_2020,filings_avg
Census Tract,12011020209,Other,54,2021-01-03,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,55,2021-01-10,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,56,2021-01-17,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,57,2021-01-24,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,58,2021-01-31,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,59,2021-02-07,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,60,2021-02-14,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,61,2021-02-21,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,62,2021-02-28,2024-01-06,0,0.5
Census Tract,12011020209,Other,63,2021-03-07,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,64,2021-03-14,2024-01-06,0,1
Census Tract,12011020209,Other,65,2021-03-21,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,66,2021-03-28,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,67,2021-04-04,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,68,2021-04-11,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,69,2021-04-18,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,70,2021-04-25,2024-01-06,0,0
Census Tract,12011020209,Other,71,2021-05-02,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,72,2021-05-09,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,73,2021-05-16,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,74,2021-05-23,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,75,2021-05-30,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,76,2021-06-06,2024-01-06,0,0
Census Tract,12011020209,Other,77,2021-06-13,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,78,2021-06-20,2024-01-06,0,0
Census Tract,12011020209,Other,79,2021-06-27,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,80,2021-07-04,2024-01-06,0,0.5
Census Tract,12011020209,Other,81,2021-07-11,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,82,2021-07-18,2024-01-06,0,0.5
Census Tract,12011020209,Other,83,2021-07-25,2024-01-06,0,0.5
Census Tract,12011020209,Other,84,2021-08-01,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,85,2021-08-08,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,86,2021-08-15,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,87,2021-08-22,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,88,2021-08-29,2024-01-06,0,0.5
Census Tract,12011020209,Other,89,2021-09-05,2024-01-06,0,1
Census Tract,12011020209,Other,90,2021-09-12,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,91,2021-09-19,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,92,2021-09-26,2024-01-06,0,0.5
Census Tract,12011020209,Other,93,2021-10-03,2024-01-06,0,0.5
Census Tract,12011020209,Other,94,2021-10-10,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,95,2021-10-17,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,96,2021-10-24,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,97,2021-10-31,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,98,2021-11-07,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,99,2021-11-14,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,100,2021-11-21,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,101,2021-11-28,2024-01-06,0,1
Census Tract,12011020209,Other,102,2021-12-05,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,103,2021-12-12,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,104,2021-12-19,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,105,2021-12-26,2024-01-06,0,0.5
Census Tract,12011020209,Other,106,2022-01-02,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,107,2022-01-09,2024-01-06,0,0.5
Census Tract,12011020209,Other,108,2022-01-16,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,109,2022-01-23,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,110,2022-01-30,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,111,2022-02-06,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,112,2022-02-13,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,113,2022-02-20,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,114,2022-02-27,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,115,2022-03-06,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,116,2022-03-13,2024-01-06,0,1.16666666666667
Census Tract,12011020209,Other,117,2022-03-20,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,118,2022-03-27,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,119,2022-04-03,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,120,2022-04-10,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,121,2022-04-17,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,122,2022-04-24,2024-01-06,0,0
Census Tract,12011020209,Other,123,2022-05-01,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,124,2022-05-08,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,125,2022-05-15,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,126,2022-05-22,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,127,2022-05-29,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,128,2022-06-05,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,129,2022-06-12,2024-01-06,0,0
Census Tract,12011020209,Other,130,2022-06-19,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,131,2022-06-26,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,132,2022-07-03,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,133,2022-07-10,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,134,2022-07-17,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,135,2022-07-24,2024-01-06,0,0.5
Census Tract,12011020209,Other,136,2022-07-31,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,137,2022-08-07,2024-01-06,0,0.5
Census Tract,12011020209,Other,138,2022-08-14,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,139,2022-08-21,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,140,2022-08-28,2024-01-06,0,0.5
Census Tract,12011020209,Other,141,2022-09-04,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,142,2022-09-11,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,143,2022-09-18,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,144,2022-09-25,2024-01-06,0,0.5
Census Tract,12011020209,Other,145,2022-10-02,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,146,2022-10-09,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,147,2022-10-16,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,148,2022-10-23,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,149,2022-10-30,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,150,2022-11-06,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,151,2022-11-13,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,152,2022-11-20,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,153,2022-11-27,2024-01-06,0,1
Census Tract,12011020209,Other,154,2022-12-04,2024-01-06,0,0.5
Census Tract,12011020209,Other,155,2022-12-11,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,156,2022-12-18,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,157,2022-12-25,2024-01-06,0,0.5
Census Tract,12011020209,Other,158,2023-01-01,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,159,2023-01-08,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,160,2023-01-15,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,161,2023-01-22,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,162,2023-01-29,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,163,2023-02-05,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,164,2023-02-12,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,165,2023-02-19,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,166,2023-02-26,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,167,2023-03-05,2024-01-06,0,0.5
Census Tract,12011020209,Other,168,2023-03-12,2024-01-06,0,1.16666666666667
Census Tract,12011020209,Other,169,2023-03-19,2024-01-06,0,0
Census Tract,12011020209,Other,170,2023-03-26,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,171,2023-04-02,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,172,2023-04-09,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,173,2023-04-16,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,174,2023-04-23,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,175,2023-04-30,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,176,2023-05-07,2024-01-06,0,0.5
Census Tract,12011020209,Other,177,2023-05-14,2024-01-06,0,1.16666666666667
Census Tract,12011020209,Other,178,2023-05-21,2024-01-06,0,0.5
Census Tract,12011020209,Other,179,2023-05-28,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,180,2023-06-04,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,181,2023-06-11,2024-01-06,0,0
Census Tract,12011020209,Other,182,2023-06-18,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,183,2023-06-25,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,184,2023-07-02,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,185,2023-07-09,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,186,2023-07-16,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,187,2023-07-23,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,188,2023-07-30,2024-01-06,0,0.5
Census Tract,12011020209,Other,189,2023-08-06,2024-01-06,0,0.5
Census Tract,12011020209,Other,190,2023-08-13,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,191,2023-08-20,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,192,2023-08-27,2024-01-06,0,0.5
Census Tract,12011020209,Other,193,2023-09-03,2024-01-06,0,0.666666666666667
Census Tract,12011020209,Other,194,2023-09-10,2024-01-06,0,0.5
Census Tract,12011020209,Other,195,2023-09-17,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,196,2023-09-24,2024-01-06,0,0.5
Census Tract,12011020209,Other,197,2023-10-01,2024-01-06,0,0
Census Tract,12011020209,Other,198,2023-10-08,2024-01-06,2,0.666666666666667
Census Tract,12011020209,Other,199,2023-10-15,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,200,2023-10-22,2024-01-06,1,0.666666666666667
Census Tract,12011020209,Other,201,2023-10-29,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,202,2023-11-05,2024-01-06,0,0.166666666666667
Census Tract,12011020209,Other,203,2023-11-12,2024-01-06,0,0.833333333333333
Census Tract,12011020209,Other,204,2023-11-19,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,205,2023-11-26,2024-01-06,2,1
Census Tract,12011020209,Other,206,2023-12-03,2024-01-06,0,0.5
Census Tract,12011020209,Other,207,2023-12-10,2024-01-06,0,0.333333333333333
Census Tract,12011020209,Other,208,2023-12-17,2024-01-06,4,0.166666666666667
Census Tract,12011020209,Other,209,2023-12-24,2024-01-06,0,0.5
Census Tract,12011020209,Other,210,2023-12-31,2024-01-06,0,0
Census Tract,12011020210,Other,1,2019-12-29,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,2,2020-01-05,2024-01-06,0,0.5
Census Tract,12011020210,Other,3,2020-01-12,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,4,2020-01-19,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,5,2020-01-26,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,6,2020-02-02,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,7,2020-02-09,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,8,2020-02-16,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,9,2020-02-23,2024-01-06,0,0
Census Tract,12011020210,Other,10,2020-03-01,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,11,2020-03-08,2024-01-06,0,0
Census Tract,12011020210,Other,12,2020-03-15,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,13,2020-03-22,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,14,2020-03-29,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,15,2020-04-05,2024-01-06,0,0
Census Tract,12011020210,Other,16,2020-04-12,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,17,2020-04-19,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,18,2020-04-26,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,19,2020-05-03,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,20,2020-05-10,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,21,2020-05-17,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,22,2020-05-24,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,23,2020-05-31,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,24,2020-06-07,2024-01-06,0,0
Census Tract,12011020210,Other,25,2020-06-14,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,26,2020-06-21,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,27,2020-06-28,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,28,2020-07-05,2024-01-06,0,0
Census Tract,12011020210,Other,29,2020-07-12,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,30,2020-07-19,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,31,2020-07-26,2024-01-06,0,0.5
Census Tract,12011020210,Other,32,2020-08-02,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,33,2020-08-09,2024-01-06,0,0.5
Census Tract,12011020210,Other,34,2020-08-16,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,35,2020-08-23,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,36,2020-08-30,2024-01-06,0,0.5
Census Tract,12011020210,Other,37,2020-09-06,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,38,2020-09-13,2024-01-06,0,0.5
Census Tract,12011020210,Other,39,2020-09-20,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,40,2020-09-27,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,41,2020-10-04,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,42,2020-10-11,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,43,2020-10-18,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,44,2020-10-25,2024-01-06,0,0.5
Census Tract,12011020210,Other,45,2020-11-01,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,46,2020-11-08,2024-01-06,0,0.5
Census Tract,12011020210,Other,47,2020-11-15,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,48,2020-11-22,2024-01-06,0,0.5
Census Tract,12011020210,Other,49,2020-11-29,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,50,2020-12-06,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,51,2020-12-13,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,52,2020-12-20,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,53,2020-12-27,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,54,2021-01-03,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,55,2021-01-10,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,56,2021-01-17,2024-01-06,0,0.5
Census Tract,12011020210,Other,57,2021-01-24,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,58,2021-01-31,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,59,2021-02-07,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,60,2021-02-14,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,61,2021-02-21,2024-01-06,0,0
Census Tract,12011020210,Other,62,2021-02-28,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,63,2021-03-07,2024-01-06,0,0
Census Tract,12011020210,Other,64,2021-03-14,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,65,2021-03-21,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,66,2021-03-28,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,67,2021-04-04,2024-01-06,0,0
Census Tract,12011020210,Other,68,2021-04-11,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,69,2021-04-18,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,70,2021-04-25,2024-01-06,0,0.5
Census Tract,12011020210,Other,71,2021-05-02,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,72,2021-05-09,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,73,2021-05-16,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,74,2021-05-23,2024-01-06,0,0.5
Census Tract,12011020210,Other,75,2021-05-30,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,76,2021-06-06,2024-01-06,0,0
Census Tract,12011020210,Other,77,2021-06-13,2024-01-06,0,0
Census Tract,12011020210,Other,78,2021-06-20,2024-01-06,0,0.5
Census Tract,12011020210,Other,79,2021-06-27,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,80,2021-07-04,2024-01-06,0,0
Census Tract,12011020210,Other,81,2021-07-11,2024-01-06,0,0.5
Census Tract,12011020210,Other,82,2021-07-18,2024-01-06,0,0.5
Census Tract,12011020210,Other,83,2021-07-25,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,84,2021-08-01,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,85,2021-08-08,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,86,2021-08-15,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,87,2021-08-22,2024-01-06,0,0.5
Census Tract,12011020210,Other,88,2021-08-29,2024-01-06,0,0.5
Census Tract,12011020210,Other,89,2021-09-05,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,90,2021-09-12,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,91,2021-09-19,2024-01-06,0,0.5
Census Tract,12011020210,Other,92,2021-09-26,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,93,2021-10-03,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,94,2021-10-10,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,95,2021-10-17,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,96,2021-10-24,2024-01-06,0,0.5
Census Tract,12011020210,Other,97,2021-10-31,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,98,2021-11-07,2024-01-06,0,0.5
Census Tract,12011020210,Other,99,2021-11-14,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,100,2021-11-21,2024-01-06,0,0.5
Census Tract,12011020210,Other,101,2021-11-28,2024-01-06,0,0.5
Census Tract,12011020210,Other,102,2021-12-05,2024-01-06,0,0.5
Census Tract,12011020210,Other,103,2021-12-12,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,104,2021-12-19,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,105,2021-12-26,2024-01-06,0,0.5
Census Tract,12011020210,Other,106,2022-01-02,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,107,2022-01-09,2024-01-06,0,0.5
Census Tract,12011020210,Other,108,2022-01-16,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,109,2022-01-23,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,110,2022-01-30,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,111,2022-02-06,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,112,2022-02-13,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,113,2022-02-20,2024-01-06,0,0
Census Tract,12011020210,Other,114,2022-02-27,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,115,2022-03-06,2024-01-06,0,0
Census Tract,12011020210,Other,116,2022-03-13,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,117,2022-03-20,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,118,2022-03-27,2024-01-06,0,0.5
Census Tract,12011020210,Other,119,2022-04-03,2024-01-06,0,0
Census Tract,12011020210,Other,120,2022-04-10,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,121,2022-04-17,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,122,2022-04-24,2024-01-06,0,0.5
Census Tract,12011020210,Other,123,2022-05-01,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,124,2022-05-08,2024-01-06,0,0.5
Census Tract,12011020210,Other,125,2022-05-15,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,126,2022-05-22,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,127,2022-05-29,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,128,2022-06-05,2024-01-06,0,0
Census Tract,12011020210,Other,129,2022-06-12,2024-01-06,0,0
Census Tract,12011020210,Other,130,2022-06-19,2024-01-06,0,0.5
Census Tract,12011020210,Other,131,2022-06-26,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,132,2022-07-03,2024-01-06,0,0
Census Tract,12011020210,Other,133,2022-07-10,2024-01-06,0,0.5
Census Tract,12011020210,Other,134,2022-07-17,2024-01-06,0,0.5
Census Tract,12011020210,Other,135,2022-07-24,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,136,2022-07-31,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,137,2022-08-07,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,138,2022-08-14,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,139,2022-08-21,2024-01-06,0,0.5
Census Tract,12011020210,Other,140,2022-08-28,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,141,2022-09-04,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,142,2022-09-11,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,143,2022-09-18,2024-01-06,0,0.5
Census Tract,12011020210,Other,144,2022-09-25,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,145,2022-10-02,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,146,2022-10-09,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,147,2022-10-16,2024-01-06,0,0.5
Census Tract,12011020210,Other,148,2022-10-23,2024-01-06,0,0.5
Census Tract,12011020210,Other,149,2022-10-30,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,150,2022-11-06,2024-01-06,0,0.5
Census Tract,12011020210,Other,151,2022-11-13,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,152,2022-11-20,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,153,2022-11-27,2024-01-06,0,0.5
Census Tract,12011020210,Other,154,2022-12-04,2024-01-06,0,0.5
Census Tract,12011020210,Other,155,2022-12-11,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,156,2022-12-18,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,157,2022-12-25,2024-01-06,0,0.5
Census Tract,12011020210,Other,158,2023-01-01,2024-01-06,0,0.5
Census Tract,12011020210,Other,159,2023-01-08,2024-01-06,0,0.5
Census Tract,12011020210,Other,160,2023-01-15,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,161,2023-01-22,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,162,2023-01-29,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,163,2023-02-05,2024-01-06,0,0.5
Census Tract,12011020210,Other,164,2023-02-12,2024-01-06,0,0.5
Census Tract,12011020210,Other,165,2023-02-19,2024-01-06,0,0
Census Tract,12011020210,Other,166,2023-02-26,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,167,2023-03-05,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,168,2023-03-12,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,169,2023-03-19,2024-01-06,0,0
Census Tract,12011020210,Other,170,2023-03-26,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,171,2023-04-02,2024-01-06,0,0
Census Tract,12011020210,Other,172,2023-04-09,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,173,2023-04-16,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,174,2023-04-23,2024-01-06,0,0.5
Census Tract,12011020210,Other,175,2023-04-30,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,176,2023-05-07,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,177,2023-05-14,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,178,2023-05-21,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,179,2023-05-28,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,180,2023-06-04,2024-01-06,0,0
Census Tract,12011020210,Other,181,2023-06-11,2024-01-06,0,0
Census Tract,12011020210,Other,182,2023-06-18,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,183,2023-06-25,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,184,2023-07-02,2024-01-06,0,0
Census Tract,12011020210,Other,185,2023-07-09,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,186,2023-07-16,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,187,2023-07-23,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,188,2023-07-30,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,189,2023-08-06,2024-01-06,0,0.5
Census Tract,12011020210,Other,190,2023-08-13,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,191,2023-08-20,2024-01-06,0,0.666666666666667
Census Tract,12011020210,Other,192,2023-08-27,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,193,2023-09-03,2024-01-06,0,0.833333333333333
Census Tract,12011020210,Other,194,2023-09-10,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,195,2023-09-17,2024-01-06,0,0.5
Census Tract,12011020210,Other,196,2023-09-24,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,197,2023-10-01,2024-01-06,2,0.166666666666667
Census Tract,12011020210,Other,198,2023-10-08,2024-01-06,0,0.166666666666667
Census Tract,12011020210,Other,199,2023-10-15,2024-01-06,0,0.5
Census Tract,12011020210,Other,200,2023-10-22,2024-01-06,0,0.333333333333333
Census Tract,12011020210,Other,201,2023-10-29,2024-01-06,0,0.5
Census Tract,12011020210,Other,202,2023-11-05,2024-01-06,1,0.333333333333333
Census Tract,12011020210,Other,203,2023-11-12,2024-01-06,1,0.333333333333333
Census Tract,12011020210,Other,204,2023-11-19,2024-01-06,1,0.666666666666667
