type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,45019002200,Black,04/2023,0,0,2024-04-13
Census Tract,45019002200,Black,05/2023,1,1.25,2024-04-13
Census Tract,45019002200,Black,06/2023,1,0.25,2024-04-13
Census Tract,45019002200,Black,07/2023,1,1,2024-04-13
Census Tract,45019002200,Black,08/2023,2,0.75,2024-04-13
Census Tract,45019002200,Black,09/2023,0,0.25,2024-04-13
Census Tract,45019002200,Black,10/2023,1,1,2024-04-13
Census Tract,45019002200,Black,11/2023,1,1,2024-04-13
Census Tract,45019002200,Black,12/2023,1,1,2024-04-13
Census Tract,45019002200,Black,01/2024,0,0.25,2024-04-13
Census Tract,45019002200,Black,02/2024,0,1.25,2024-04-13
Census Tract,45019002200,Black,03/2024,0,0.75,2024-04-13
Census Tract,45019002200,Black,04/2024,1,0,2024-04-13
Census Tract,45019002300,White,01/2020,3,0.75,2024-04-13
Census Tract,45019002300,White,02/2020,0,0.5,2024-04-13
Census Tract,45019002300,White,03/2020,0,0.75,2024-04-13
Census Tract,45019002300,White,04/2020,0,0.5,2024-04-13
Census Tract,45019002300,White,05/2020,0,0.25,2024-04-13
Census Tract,45019002300,White,06/2020,0,1.25,2024-04-13
Census Tract,45019002300,White,07/2020,0,0.5,2024-04-13
Census Tract,45019002300,White,08/2020,0,0.25,2024-04-13
Census Tract,45019002300,White,09/2020,1,0.5,2024-04-13
Census Tract,45019002300,White,10/2020,1,0.75,2024-04-13
Census Tract,45019002300,White,11/2020,0,0.5,2024-04-13
Census Tract,45019002300,White,12/2020,0,0.75,2024-04-13
Census Tract,45019002300,White,01/2021,0,0.75,2024-04-13
Census Tract,45019002300,White,02/2021,0,0.5,2024-04-13
Census Tract,45019002300,White,03/2021,1,0.75,2024-04-13
Census Tract,45019002300,White,04/2021,0,0.5,2024-04-13
Census Tract,45019002300,White,05/2021,1,0.25,2024-04-13
Census Tract,45019002300,White,06/2021,0,1.25,2024-04-13
Census Tract,45019002300,White,07/2021,2,0.5,2024-04-13
Census Tract,45019002300,White,08/2021,2,0.25,2024-04-13
Census Tract,45019002300,White,09/2021,0,0.5,2024-04-13
Census Tract,45019002300,White,10/2021,3,0.75,2024-04-13
Census Tract,45019002300,White,11/2021,0,0.5,2024-04-13
Census Tract,45019002300,White,12/2021,1,0.75,2024-04-13
Census Tract,45019002300,White,01/2022,0,0.75,2024-04-13
Census Tract,45019002300,White,02/2022,0,0.5,2024-04-13
Census Tract,45019002300,White,03/2022,1,0.75,2024-04-13
Census Tract,45019002300,White,04/2022,1,0.5,2024-04-13
Census Tract,45019002300,White,05/2022,1,0.25,2024-04-13
Census Tract,45019002300,White,06/2022,0,1.25,2024-04-13
Census Tract,45019002300,White,07/2022,1,0.5,2024-04-13
Census Tract,45019002300,White,08/2022,1,0.25,2024-04-13
Census Tract,45019002300,White,09/2022,1,0.5,2024-04-13
Census Tract,45019002300,White,10/2022,1,0.75,2024-04-13
Census Tract,45019002300,White,11/2022,1,0.5,2024-04-13
Census Tract,45019002300,White,12/2022,0,0.75,2024-04-13
Census Tract,45019002300,White,01/2023,1,0.75,2024-04-13
Census Tract,45019002300,White,02/2023,1,0.5,2024-04-13
Census Tract,45019002300,White,03/2023,2,0.75,2024-04-13
Census Tract,45019002300,White,04/2023,0,0.5,2024-04-13
Census Tract,45019002300,White,05/2023,1,0.25,2024-04-13
Census Tract,45019002300,White,06/2023,0,1.25,2024-04-13
Census Tract,45019002300,White,07/2023,1,0.5,2024-04-13
Census Tract,45019002300,White,08/2023,0,0.25,2024-04-13
Census Tract,45019002300,White,09/2023,2,0.5,2024-04-13
Census Tract,45019002300,White,10/2023,1,0.75,2024-04-13
Census Tract,45019002300,White,11/2023,0,0.5,2024-04-13
Census Tract,45019002300,White,12/2023,0,0.75,2024-04-13
Census Tract,45019002300,White,01/2024,0,0.75,2024-04-13
Census Tract,45019002300,White,02/2024,0,0.5,2024-04-13
Census Tract,45019002300,White,03/2024,0,0.75,2024-04-13
Census Tract,45019002300,White,04/2024,0,0.25,2024-04-13
Census Tract,45019002400,Black,01/2020,3,2.75,2024-04-13
Census Tract,45019002400,Black,02/2020,4,3,2024-04-13
Census Tract,45019002400,Black,03/2020,0,1.25,2024-04-13
Census Tract,45019002400,Black,04/2020,0,3.5,2024-04-13
Census Tract,45019002400,Black,05/2020,0,4.75,2024-04-13
Census Tract,45019002400,Black,06/2020,2,3,2024-04-13
Census Tract,45019002400,Black,07/2020,4,2.25,2024-04-13
Census Tract,45019002400,Black,08/2020,2,4.25,2024-04-13
Census Tract,45019002400,Black,09/2020,0,4.25,2024-04-13
Census Tract,45019002400,Black,10/2020,4,4.5,2024-04-13
Census Tract,45019002400,Black,11/2020,2,2.25,2024-04-13
Census Tract,45019002400,Black,12/2020,1,4.75,2024-04-13
Census Tract,45019002400,Black,01/2021,1,2.75,2024-04-13
Census Tract,45019002400,Black,02/2021,1,3,2024-04-13
Census Tract,45019002400,Black,03/2021,1,1.25,2024-04-13
Census Tract,45019002400,Black,04/2021,1,3.5,2024-04-13
Census Tract,45019002400,Black,05/2021,0,4.75,2024-04-13
Census Tract,45019002400,Black,06/2021,1,3,2024-04-13
Census Tract,45019002400,Black,07/2021,2,2.25,2024-04-13
Census Tract,45019002400,Black,08/2021,1,4.25,2024-04-13
Census Tract,45019002400,Black,09/2021,1,4.25,2024-04-13
Census Tract,45019002400,Black,10/2021,4,4.5,2024-04-13
Census Tract,45019002400,Black,11/2021,1,2.25,2024-04-13
Census Tract,45019002400,Black,12/2021,1,4.75,2024-04-13
Census Tract,45019002400,Black,01/2022,2,2.75,2024-04-13
Census Tract,45019002400,Black,02/2022,2,3,2024-04-13
Census Tract,45019002400,Black,03/2022,1,1.25,2024-04-13
Census Tract,45019002400,Black,04/2022,1,3.5,2024-04-13
Census Tract,45019002400,Black,05/2022,2,4.75,2024-04-13
Census Tract,45019002400,Black,06/2022,2,3,2024-04-13
Census Tract,45019002400,Black,07/2022,1,2.25,2024-04-13
Census Tract,45019002400,Black,08/2022,1,4.25,2024-04-13
Census Tract,45019002400,Black,09/2022,1,4.25,2024-04-13
Census Tract,45019002400,Black,10/2022,2,4.5,2024-04-13
Census Tract,45019002400,Black,11/2022,2,2.25,2024-04-13
Census Tract,45019002400,Black,12/2022,2,4.75,2024-04-13
Census Tract,45019002400,Black,01/2023,2,2.75,2024-04-13
Census Tract,45019002400,Black,02/2023,4,3,2024-04-13
Census Tract,45019002400,Black,03/2023,1,1.25,2024-04-13
Census Tract,45019002400,Black,04/2023,1,3.5,2024-04-13
Census Tract,45019002400,Black,05/2023,2,4.75,2024-04-13
Census Tract,45019002400,Black,06/2023,3,3,2024-04-13
Census Tract,45019002400,Black,07/2023,0,2.25,2024-04-13
Census Tract,45019002400,Black,08/2023,2,4.25,2024-04-13
Census Tract,45019002400,Black,09/2023,2,4.25,2024-04-13
Census Tract,45019002400,Black,10/2023,1,4.5,2024-04-13
Census Tract,45019002400,Black,11/2023,4,2.25,2024-04-13
Census Tract,45019002400,Black,12/2023,1,4.75,2024-04-13
Census Tract,45019002400,Black,01/2024,3,2.75,2024-04-13
Census Tract,45019002400,Black,02/2024,2,3,2024-04-13
Census Tract,45019002400,Black,03/2024,0,1.25,2024-04-13
Census Tract,45019002400,Black,04/2024,0,2.25,2024-04-13
Census Tract,45019002502,Other,01/2020,12,12.75,2024-04-13
Census Tract,45019002502,Other,02/2020,16,3.75,2024-04-13
Census Tract,45019002502,Other,03/2020,2,4.25,2024-04-13
Census Tract,45019002502,Other,04/2020,0,9,2024-04-13
Census Tract,45019002502,Other,05/2020,12,10,2024-04-13
Census Tract,45019002502,Other,06/2020,6,9.5,2024-04-13
Census Tract,45019002502,Other,07/2020,3,6.25,2024-04-13
Census Tract,45019002502,Other,08/2020,6,10.75,2024-04-13
Census Tract,45019002502,Other,09/2020,14,7.5,2024-04-13
Census Tract,45019002502,Other,10/2020,5,6,2024-04-13
Census Tract,45019002502,Other,11/2020,3,13.5,2024-04-13
Census Tract,45019002502,Other,12/2020,3,4.25,2024-04-13
Census Tract,45019002502,Other,01/2021,2,12.75,2024-04-13
Census Tract,45019002502,Other,02/2021,5,3.75,2024-04-13
Census Tract,45019002502,Other,03/2021,3,4.25,2024-04-13
Census Tract,45019002502,Other,04/2021,1,9,2024-04-13
Census Tract,45019002502,Other,05/2021,4,10,2024-04-13
Census Tract,45019002502,Other,06/2021,8,9.5,2024-04-13
Census Tract,45019002502,Other,07/2021,3,6.25,2024-04-13
Census Tract,45019002502,Other,08/2021,1,10.75,2024-04-13
Census Tract,45019002502,Other,09/2021,2,7.5,2024-04-13
Census Tract,45019002502,Other,10/2021,8,6,2024-04-13
Census Tract,45019002502,Other,11/2021,3,13.5,2024-04-13
Census Tract,45019002502,Other,12/2021,2,4.25,2024-04-13
Census Tract,45019002502,Other,01/2022,6,12.75,2024-04-13
Census Tract,45019002502,Other,02/2022,2,3.75,2024-04-13
Census Tract,45019002502,Other,03/2022,13,4.25,2024-04-13
Census Tract,45019002502,Other,04/2022,8,9,2024-04-13
Census Tract,45019002502,Other,05/2022,7,10,2024-04-13
Census Tract,45019002502,Other,06/2022,20,9.5,2024-04-13
Census Tract,45019002502,Other,07/2022,2,6.25,2024-04-13
Census Tract,45019002502,Other,08/2022,4,10.75,2024-04-13
Census Tract,45019002502,Other,09/2022,2,7.5,2024-04-13
Census Tract,45019002502,Other,10/2022,18,6,2024-04-13
Census Tract,45019002502,Other,11/2022,2,13.5,2024-04-13
Census Tract,45019002502,Other,12/2022,2,4.25,2024-04-13
Census Tract,45019002502,Other,01/2023,2,12.75,2024-04-13
Census Tract,45019002502,Other,02/2023,3,3.75,2024-04-13
Census Tract,45019002502,Other,03/2023,15,4.25,2024-04-13
Census Tract,45019002502,Other,04/2023,2,9,2024-04-13
Census Tract,45019002502,Other,05/2023,4,10,2024-04-13
Census Tract,45019002502,Other,06/2023,3,9.5,2024-04-13
Census Tract,45019002502,Other,07/2023,15,6.25,2024-04-13
Census Tract,45019002502,Other,08/2023,2,10.75,2024-04-13
Census Tract,45019002502,Other,09/2023,6,7.5,2024-04-13
Census Tract,45019002502,Other,10/2023,5,6,2024-04-13
Census Tract,45019002502,Other,11/2023,10,13.5,2024-04-13
Census Tract,45019002502,Other,12/2023,3,4.25,2024-04-13
Census Tract,45019002502,Other,01/2024,21,12.75,2024-04-13
Census Tract,45019002502,Other,02/2024,0,3.75,2024-04-13
Census Tract,45019002502,Other,03/2024,2,4.25,2024-04-13
Census Tract,45019002502,Other,04/2024,1,5.75,2024-04-13
Census Tract,45019002604,White,01/2020,22,16.75,2024-04-13
Census Tract,45019002604,White,02/2020,11,18,2024-04-13
Census Tract,45019002604,White,03/2020,2,10.5,2024-04-13
Census Tract,45019002604,White,04/2020,0,15,2024-04-13
Census Tract,45019002604,White,05/2020,2,13.75,2024-04-13
Census Tract,45019002604,White,06/2020,2,20,2024-04-13
Census Tract,45019002604,White,07/2020,3,18.75,2024-04-13
Census Tract,45019002604,White,08/2020,9,22.25,2024-04-13
Census Tract,45019002604,White,09/2020,7,21.5,2024-04-13
Census Tract,45019002604,White,10/2020,8,18.5,2024-04-13
Census Tract,45019002604,White,11/2020,4,15.75,2024-04-13
Census Tract,45019002604,White,12/2020,9,17.25,2024-04-13
Census Tract,45019002604,White,01/2021,0,16.75,2024-04-13
Census Tract,45019002604,White,02/2021,10,18,2024-04-13
Census Tract,45019002604,White,03/2021,4,10.5,2024-04-13
Census Tract,45019002604,White,04/2021,2,15,2024-04-13
Census Tract,45019002604,White,05/2021,1,13.75,2024-04-13
Census Tract,45019002604,White,06/2021,1,20,2024-04-13
Census Tract,45019002604,White,07/2021,5,18.75,2024-04-13
Census Tract,45019002604,White,08/2021,5,22.25,2024-04-13
Census Tract,45019002604,White,09/2021,5,21.5,2024-04-13
Census Tract,45019002604,White,10/2021,9,18.5,2024-04-13
Census Tract,45019002604,White,11/2021,6,15.75,2024-04-13
Census Tract,45019002604,White,12/2021,1,17.25,2024-04-13
Census Tract,45019002604,White,01/2022,6,16.75,2024-04-13
Census Tract,45019002604,White,02/2022,2,18,2024-04-13
Census Tract,45019002604,White,03/2022,15,10.5,2024-04-13
Census Tract,45019002604,White,04/2022,3,15,2024-04-13
Census Tract,45019002604,White,05/2022,11,13.75,2024-04-13
Census Tract,45019002604,White,06/2022,2,20,2024-04-13
Census Tract,45019002604,White,07/2022,3,18.75,2024-04-13
Census Tract,45019002604,White,08/2022,16,22.25,2024-04-13
Census Tract,45019002604,White,09/2022,2,21.5,2024-04-13
Census Tract,45019002604,White,10/2022,4,18.5,2024-04-13
Census Tract,45019002604,White,11/2022,3,15.75,2024-04-13
Census Tract,45019002604,White,12/2022,11,17.25,2024-04-13
Census Tract,45019002604,White,01/2023,9,16.75,2024-04-13
Census Tract,45019002604,White,02/2023,9,18,2024-04-13
Census Tract,45019002604,White,03/2023,4,10.5,2024-04-13
Census Tract,45019002604,White,04/2023,9,15,2024-04-13
Census Tract,45019002604,White,05/2023,12,13.75,2024-04-13
Census Tract,45019002604,White,06/2023,5,20,2024-04-13
Census Tract,45019002604,White,07/2023,6,18.75,2024-04-13
Census Tract,45019002604,White,08/2023,8,22.25,2024-04-13
Census Tract,45019002604,White,09/2023,2,21.5,2024-04-13
Census Tract,45019002604,White,10/2023,10,18.5,2024-04-13
Census Tract,45019002604,White,11/2023,10,15.75,2024-04-13
Census Tract,45019002604,White,12/2023,4,17.25,2024-04-13
Census Tract,45019002604,White,01/2024,12,16.75,2024-04-13
Census Tract,45019002604,White,02/2024,8,18,2024-04-13
Census Tract,45019002604,White,03/2024,12,10.5,2024-04-13
Census Tract,45019002604,White,04/2024,0,7.75,2024-04-13
Census Tract,45019002605,White,01/2020,12,13.25,2024-04-13
Census Tract,45019002605,White,02/2020,22,14,2024-04-13
Census Tract,45019002605,White,03/2020,4,7.75,2024-04-13
Census Tract,45019002605,White,04/2020,0,13,2024-04-13
Census Tract,45019002605,White,05/2020,3,10.25,2024-04-13
Census Tract,45019002605,White,06/2020,5,13,2024-04-13
Census Tract,45019002605,White,07/2020,8,17.5,2024-04-13
Census Tract,45019002605,White,08/2020,8,16,2024-04-13
Census Tract,45019002605,White,09/2020,5,13.5,2024-04-13
Census Tract,45019002605,White,10/2020,5,17.75,2024-04-13
Census Tract,45019002605,White,11/2020,6,10,2024-04-13
Census Tract,45019002605,White,12/2020,26,18.5,2024-04-13
Census Tract,45019002605,White,01/2021,2,13.25,2024-04-13
Census Tract,45019002605,White,02/2021,7,14,2024-04-13
Census Tract,45019002605,White,03/2021,3,7.75,2024-04-13
Census Tract,45019002605,White,04/2021,4,13,2024-04-13
Census Tract,45019002605,White,05/2021,1,10.25,2024-04-13
Census Tract,45019002605,White,06/2021,5,13,2024-04-13
Census Tract,45019002605,White,07/2021,3,17.5,2024-04-13
Census Tract,45019002605,White,08/2021,1,16,2024-04-13
Census Tract,45019002605,White,09/2021,14,13.5,2024-04-13
Census Tract,45019002605,White,10/2021,11,17.75,2024-04-13
Census Tract,45019002605,White,11/2021,2,10,2024-04-13
Census Tract,45019002605,White,12/2021,2,18.5,2024-04-13
Census Tract,45019002605,White,01/2022,26,13.25,2024-04-13
Census Tract,45019002605,White,02/2022,14,14,2024-04-13
Census Tract,45019002605,White,03/2022,18,7.75,2024-04-13
Census Tract,45019002605,White,04/2022,23,13,2024-04-13
Census Tract,45019002605,White,05/2022,13,10.25,2024-04-13
Census Tract,45019002605,White,06/2022,14,13,2024-04-13
Census Tract,45019002605,White,07/2022,13,17.5,2024-04-13
Census Tract,45019002605,White,08/2022,6,16,2024-04-13
Census Tract,45019002605,White,09/2022,3,13.5,2024-04-13
Census Tract,45019002605,White,10/2022,12,17.75,2024-04-13
Census Tract,45019002605,White,11/2022,6,10,2024-04-13
Census Tract,45019002605,White,12/2022,18,18.5,2024-04-13
Census Tract,45019002605,White,01/2023,20,13.25,2024-04-13
Census Tract,45019002605,White,02/2023,6,14,2024-04-13
Census Tract,45019002605,White,03/2023,6,7.75,2024-04-13
Census Tract,45019002605,White,04/2023,9,13,2024-04-13
Census Tract,45019002605,White,05/2023,2,10.25,2024-04-13
Census Tract,45019002605,White,06/2023,12,13,2024-04-13
Census Tract,45019002605,White,07/2023,11,17.5,2024-04-13
Census Tract,45019002605,White,08/2023,11,16,2024-04-13
Census Tract,45019002605,White,09/2023,20,13.5,2024-04-13
Census Tract,45019002605,White,10/2023,9,17.75,2024-04-13
Census Tract,45019002605,White,11/2023,22,10,2024-04-13
Census Tract,45019002605,White,12/2023,15,18.5,2024-04-13
Census Tract,45019002605,White,01/2024,8,13.25,2024-04-13
Census Tract,45019002605,White,02/2024,22,14,2024-04-13
Census Tract,45019002605,White,03/2024,14,7.75,2024-04-13
Census Tract,45019002605,White,04/2024,1,7.5,2024-04-13
Census Tract,45019002606,White,01/2020,0,0.25,2024-04-13
Census Tract,45019002606,White,02/2020,0,0,2024-04-13
Census Tract,45019002606,White,03/2020,0,0,2024-04-13
Census Tract,45019002606,White,04/2020,0,0,2024-04-13
Census Tract,45019002606,White,05/2020,0,0,2024-04-13
Census Tract,45019002606,White,06/2020,0,0.25,2024-04-13
Census Tract,45019002606,White,07/2020,0,0,2024-04-13
Census Tract,45019002606,White,08/2020,0,0,2024-04-13
Census Tract,45019002606,White,09/2020,0,0.5,2024-04-13
Census Tract,45019002606,White,10/2020,0,0.25,2024-04-13
Census Tract,45019002606,White,11/2020,0,0,2024-04-13
Census Tract,45019002606,White,12/2020,0,0,2024-04-13
Census Tract,45019002606,White,01/2021,0,0.25,2024-04-13
Census Tract,45019002606,White,02/2021,0,0,2024-04-13
Census Tract,45019002606,White,03/2021,0,0,2024-04-13
Census Tract,45019002606,White,04/2021,0,0,2024-04-13
Census Tract,45019002606,White,05/2021,0,0,2024-04-13
Census Tract,45019002606,White,06/2021,0,0.25,2024-04-13
Census Tract,45019002606,White,07/2021,0,0,2024-04-13
Census Tract,45019002606,White,08/2021,0,0,2024-04-13
Census Tract,45019002606,White,09/2021,0,0.5,2024-04-13
Census Tract,45019002606,White,10/2021,0,0.25,2024-04-13
Census Tract,45019002606,White,11/2021,0,0,2024-04-13
Census Tract,45019002606,White,12/2021,0,0,2024-04-13
Census Tract,45019002606,White,01/2022,0,0.25,2024-04-13
Census Tract,45019002606,White,02/2022,0,0,2024-04-13
Census Tract,45019002606,White,03/2022,0,0,2024-04-13
Census Tract,45019002606,White,04/2022,0,0,2024-04-13
Census Tract,45019002606,White,05/2022,0,0,2024-04-13
Census Tract,45019002606,White,06/2022,0,0.25,2024-04-13
Census Tract,45019002606,White,07/2022,0,0,2024-04-13
Census Tract,45019002606,White,08/2022,0,0,2024-04-13
Census Tract,45019002606,White,09/2022,0,0.5,2024-04-13
Census Tract,45019002606,White,10/2022,0,0.25,2024-04-13
Census Tract,45019002606,White,11/2022,0,0,2024-04-13
Census Tract,45019002606,White,12/2022,0,0,2024-04-13
Census Tract,45019002606,White,01/2023,0,0.25,2024-04-13
Census Tract,45019002606,White,02/2023,0,0,2024-04-13
Census Tract,45019002606,White,03/2023,0,0,2024-04-13
Census Tract,45019002606,White,04/2023,0,0,2024-04-13
Census Tract,45019002606,White,05/2023,0,0,2024-04-13
Census Tract,45019002606,White,06/2023,0,0.25,2024-04-13
Census Tract,45019002606,White,07/2023,0,0,2024-04-13
Census Tract,45019002606,White,08/2023,0,0,2024-04-13
Census Tract,45019002606,White,09/2023,0,0.5,2024-04-13
Census Tract,45019002606,White,10/2023,0,0.25,2024-04-13
Census Tract,45019002606,White,11/2023,0,0,2024-04-13
Census Tract,45019002606,White,12/2023,1,0,2024-04-13
Census Tract,45019002606,White,01/2024,1,0.25,2024-04-13
Census Tract,45019002606,White,02/2024,1,0,2024-04-13
Census Tract,45019002606,White,03/2024,0,0,2024-04-13
Census Tract,45019002606,White,04/2024,0,0,2024-04-13
Census Tract,45019002611,White,01/2020,18,12.5,2024-04-13
Census Tract,45019002611,White,02/2020,17,14,2024-04-13
Census Tract,45019002611,White,03/2020,14,10.5,2024-04-13
Census Tract,45019002611,White,04/2020,1,9.25,2024-04-13
Census Tract,45019002611,White,05/2020,0,14.75,2024-04-13
Census Tract,45019002611,White,06/2020,1,12.5,2024-04-13
Census Tract,45019002611,White,07/2020,5,14.5,2024-04-13
Census Tract,45019002611,White,08/2020,2,21.5,2024-04-13
Census Tract,45019002611,White,09/2020,8,17.25,2024-04-13
Census Tract,45019002611,White,10/2020,10,18.75,2024-04-13
Census Tract,45019002611,White,11/2020,2,18.25,2024-04-13
Census Tract,45019002611,White,12/2020,3,15.75,2024-04-13
Census Tract,45019002611,White,01/2021,1,12.5,2024-04-13
Census Tract,45019002611,White,02/2021,9,14,2024-04-13
Census Tract,45019002611,White,03/2021,2,10.5,2024-04-13
Census Tract,45019002611,White,04/2021,1,9.25,2024-04-13
Census Tract,45019002611,White,05/2021,7,14.75,2024-04-13
Census Tract,45019002611,White,06/2021,3,12.5,2024-04-13
Census Tract,45019002611,White,07/2021,3,14.5,2024-04-13
Census Tract,45019002611,White,08/2021,6,21.5,2024-04-13
Census Tract,45019002611,White,09/2021,7,17.25,2024-04-13
Census Tract,45019002611,White,10/2021,6,18.75,2024-04-13
Census Tract,45019002611,White,11/2021,0,18.25,2024-04-13
Census Tract,45019002611,White,12/2021,9,15.75,2024-04-13
Census Tract,45019002611,White,01/2022,5,12.5,2024-04-13
Census Tract,45019002611,White,02/2022,6,14,2024-04-13
Census Tract,45019002611,White,03/2022,13,10.5,2024-04-13
Census Tract,45019002611,White,04/2022,4,9.25,2024-04-13
Census Tract,45019002611,White,05/2022,8,14.75,2024-04-13
Census Tract,45019002611,White,06/2022,2,12.5,2024-04-13
Census Tract,45019002611,White,07/2022,7,14.5,2024-04-13
Census Tract,45019002611,White,08/2022,11,21.5,2024-04-13
Census Tract,45019002611,White,09/2022,9,17.25,2024-04-13
Census Tract,45019002611,White,10/2022,11,18.75,2024-04-13
Census Tract,45019002611,White,11/2022,16,18.25,2024-04-13
Census Tract,45019002611,White,12/2022,16,15.75,2024-04-13
Census Tract,45019002611,White,01/2023,19,12.5,2024-04-13
Census Tract,45019002611,White,02/2023,6,14,2024-04-13
Census Tract,45019002611,White,03/2023,16,10.5,2024-04-13
Census Tract,45019002611,White,04/2023,19,9.25,2024-04-13
Census Tract,45019002611,White,05/2023,26,14.75,2024-04-13
Census Tract,45019002611,White,06/2023,19,12.5,2024-04-13
Census Tract,45019002611,White,07/2023,29,14.5,2024-04-13
Census Tract,45019002611,White,08/2023,24,21.5,2024-04-13
Census Tract,45019002611,White,09/2023,18,17.25,2024-04-13
Census Tract,45019002611,White,10/2023,23,18.75,2024-04-13
Census Tract,45019002611,White,11/2023,17,18.25,2024-04-13
Census Tract,45019002611,White,12/2023,17,15.75,2024-04-13
Census Tract,45019002611,White,01/2024,24,12.5,2024-04-13
Census Tract,45019002611,White,02/2024,18,14,2024-04-13
Census Tract,45019002611,White,03/2024,16,10.5,2024-04-13
Census Tract,45019002611,White,04/2024,0,5.5,2024-04-13
Census Tract,45019002612,Other,01/2020,106,79.75,2024-04-13
Census Tract,45019002612,Other,02/2020,77,66.5,2024-04-13
Census Tract,45019002612,Other,03/2020,51,50.75,2024-04-13
Census Tract,45019002612,Other,04/2020,0,49.25,2024-04-13
Census Tract,45019002612,Other,05/2020,24,56.25,2024-04-13
Census Tract,45019002612,Other,06/2020,28,62.5,2024-04-13
Census Tract,45019002612,Other,07/2020,41,78.5,2024-04-13
Census Tract,45019002612,Other,08/2020,37,75,2024-04-13
Census Tract,45019002612,Other,09/2020,64,66.5,2024-04-13
Census Tract,45019002612,Other,10/2020,34,74.25,2024-04-13
Census Tract,45019002612,Other,11/2020,22,79,2024-04-13
Census Tract,45019002612,Other,12/2020,41,68.5,2024-04-13
Census Tract,45019002612,Other,01/2021,40,79.75,2024-04-13
Census Tract,45019002612,Other,02/2021,33,66.5,2024-04-13
Census Tract,45019002612,Other,03/2021,27,50.75,2024-04-13
Census Tract,45019002612,Other,04/2021,24,49.25,2024-04-13
Census Tract,45019002612,Other,05/2021,19,56.25,2024-04-13
Census Tract,45019002612,Other,06/2021,37,62.5,2024-04-13
Census Tract,45019002612,Other,07/2021,20,78.5,2024-04-13
Census Tract,45019002612,Other,08/2021,27,75,2024-04-13
Census Tract,45019002612,Other,09/2021,25,66.5,2024-04-13
Census Tract,45019002612,Other,10/2021,32,74.25,2024-04-13
Census Tract,45019002612,Other,11/2021,29,79,2024-04-13
Census Tract,45019002612,Other,12/2021,29,68.5,2024-04-13
Census Tract,45019002612,Other,01/2022,65,79.75,2024-04-13
Census Tract,45019002612,Other,02/2022,38,66.5,2024-04-13
Census Tract,45019002612,Other,03/2022,33,50.75,2024-04-13
Census Tract,45019002612,Other,04/2022,20,49.25,2024-04-13
Census Tract,45019002612,Other,05/2022,30,56.25,2024-04-13
Census Tract,45019002612,Other,06/2022,44,62.5,2024-04-13
Census Tract,45019002612,Other,07/2022,44,78.5,2024-04-13
Census Tract,45019002612,Other,08/2022,53,75,2024-04-13
Census Tract,45019002612,Other,09/2022,61,66.5,2024-04-13
Census Tract,45019002612,Other,10/2022,54,74.25,2024-04-13
Census Tract,45019002612,Other,11/2022,47,79,2024-04-13
Census Tract,45019002612,Other,12/2022,34,68.5,2024-04-13
Census Tract,45019002612,Other,01/2023,48,79.75,2024-04-13
Census Tract,45019002612,Other,02/2023,48,66.5,2024-04-13
Census Tract,45019002612,Other,03/2023,30,50.75,2024-04-13
Census Tract,45019002612,Other,04/2023,33,49.25,2024-04-13
Census Tract,45019002612,Other,05/2023,35,56.25,2024-04-13
Census Tract,45019002612,Other,06/2023,39,62.5,2024-04-13
Census Tract,45019002612,Other,07/2023,31,78.5,2024-04-13
Census Tract,45019002612,Other,08/2023,38,75,2024-04-13
Census Tract,45019002612,Other,09/2023,52,66.5,2024-04-13
Census Tract,45019002612,Other,10/2023,36,74.25,2024-04-13
Census Tract,45019002612,Other,11/2023,37,79,2024-04-13
Census Tract,45019002612,Other,12/2023,58,68.5,2024-04-13
Census Tract,45019002612,Other,01/2024,80,79.75,2024-04-13
Census Tract,45019002612,Other,02/2024,62,66.5,2024-04-13
Census Tract,45019002612,Other,03/2024,72,50.75,2024-04-13
Census Tract,45019002612,Other,04/2024,0,40.5,2024-04-13
Census Tract,45019002613,White,01/2020,11,15.75,2024-04-13
Census Tract,45019002613,White,02/2020,16,12.5,2024-04-13
Census Tract,45019002613,White,03/2020,4,14.75,2024-04-13
Census Tract,45019002613,White,04/2020,1,13.5,2024-04-13
Census Tract,45019002613,White,05/2020,1,16.75,2024-04-13
Census Tract,45019002613,White,06/2020,2,13.25,2024-04-13
Census Tract,45019002613,White,07/2020,2,14.75,2024-04-13
Census Tract,45019002613,White,08/2020,10,18.5,2024-04-13
Census Tract,45019002613,White,09/2020,10,18.5,2024-04-13
Census Tract,45019002613,White,10/2020,7,22.25,2024-04-13
Census Tract,45019002613,White,11/2020,9,14,2024-04-13
Census Tract,45019002613,White,12/2020,14,14,2024-04-13
Census Tract,45019002613,White,01/2021,10,15.75,2024-04-13
Census Tract,45019002613,White,02/2021,12,12.25,2024-04-13
Census Tract,45019002613,White,03/2021,7,14.75,2024-04-13
Census Tract,45019002613,White,04/2021,2,13.5,2024-04-13
Census Tract,45019002613,White,05/2021,6,16.75,2024-04-13
Census Tract,45019002613,White,06/2021,10,13.25,2024-04-13
Census Tract,45019002613,White,07/2021,5,14.75,2024-04-13
Census Tract,45019002613,White,08/2021,4,18.5,2024-04-13
Census Tract,45019002613,White,09/2021,8,18.5,2024-04-13
Census Tract,45019002613,White,10/2021,7,22.25,2024-04-13
Census Tract,45019002613,White,11/2021,7,14,2024-04-13
