type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,29077001200,85,2021-08-08,0,1,2024-03-09
Census Tract,29077001200,86,2021-08-15,0,0.5,2024-03-09
Census Tract,29077001200,87,2021-08-22,0,1.5,2024-03-09
Census Tract,29077001200,88,2021-08-29,4,0.75,2024-03-09
Census Tract,29077001200,89,2021-09-05,0,1.5,2024-03-09
Census Tract,29077001200,90,2021-09-12,0,0.25,2024-03-09
Census Tract,29077001200,91,2021-09-19,0,0.5,2024-03-09
Census Tract,29077001200,92,2021-09-26,0,1,2024-03-09
Census Tract,29077001200,93,2021-10-03,0,1.25,2024-03-09
Census Tract,29077001200,94,2021-10-10,1,1.25,2024-03-09
Census Tract,29077001200,95,2021-10-17,1,0.5,2024-03-09
Census Tract,29077001200,96,2021-10-24,0,0.5,2024-03-09
Census Tract,29077001200,97,2021-10-31,0,2,2024-03-09
Census Tract,29077001200,98,2021-11-07,0,0.75,2024-03-09
Census Tract,29077001200,99,2021-11-14,1,0.75,2024-03-09
Census Tract,29077001200,100,2021-11-21,0,0,2024-03-09
Census Tract,29077001200,101,2021-11-28,0,0.75,2024-03-09
Census Tract,29077001200,102,2021-12-05,0,0,2024-03-09
Census Tract,29077001200,103,2021-12-12,0,1.5,2024-03-09
Census Tract,29077001200,104,2021-12-19,2,1,2024-03-09
Census Tract,29077001200,105,2021-12-26,1,0.5,2024-03-09
Census Tract,29077001200,106,2022-01-02,0,0.25,2024-03-09
Census Tract,29077001200,107,2022-01-09,0,2,2024-03-09
Census Tract,29077001200,108,2022-01-16,1,1,2024-03-09
Census Tract,29077001200,109,2022-01-23,0,1.75,2024-03-09
Census Tract,29077001200,110,2022-01-30,1,1.5,2024-03-09
Census Tract,29077001200,111,2022-02-06,1,0.5,2024-03-09
Census Tract,29077001200,112,2022-02-13,0,1.75,2024-03-09
Census Tract,29077001200,113,2022-02-20,0,0.75,2024-03-09
Census Tract,29077001200,114,2022-02-27,0,0.25,2024-03-09
Census Tract,29077001200,115,2022-03-06,0,0.75,2024-03-09
Census Tract,29077001200,116,2022-03-13,1,0.5,2024-03-09
Census Tract,29077001200,117,2022-03-20,0,0.25,2024-03-09
Census Tract,29077001200,118,2022-03-27,1,0.5,2024-03-09
Census Tract,29077001200,119,2022-04-03,0,1.5,2024-03-09
Census Tract,29077001200,120,2022-04-10,0,1.25,2024-03-09
Census Tract,29077001200,121,2022-04-17,3,0.5,2024-03-09
Census Tract,29077001200,122,2022-04-24,0,0.5,2024-03-09
Census Tract,29077001200,123,2022-05-01,0,0.25,2024-03-09
Census Tract,29077001200,124,2022-05-08,0,0,2024-03-09
Census Tract,29077001200,125,2022-05-15,0,0.5,2024-03-09
Census Tract,29077001200,126,2022-05-22,0,1.25,2024-03-09
Census Tract,29077001200,127,2022-05-29,0,0.5,2024-03-09
Census Tract,29077001200,128,2022-06-05,1,1,2024-03-09
Census Tract,29077001200,129,2022-06-12,2,0.5,2024-03-09
Census Tract,29077001200,130,2022-06-19,0,0.75,2024-03-09
Census Tract,29077001200,131,2022-06-26,1,1,2024-03-09
Census Tract,29077001200,132,2022-07-03,0,0.5,2024-03-09
Census Tract,29077001200,133,2022-07-10,0,1,2024-03-09
Census Tract,29077001200,134,2022-07-17,3,1.25,2024-03-09
Census Tract,29077001200,135,2022-07-24,2,0.5,2024-03-09
Census Tract,29077001200,136,2022-07-31,0,0.5,2024-03-09
Census Tract,29077001200,137,2022-08-07,1,1.75,2024-03-09
Census Tract,29077001200,138,2022-08-14,1,0.75,2024-03-09
Census Tract,29077001200,139,2022-08-21,0,1.5,2024-03-09
Census Tract,29077001200,140,2022-08-28,2,0.75,2024-03-09
Census Tract,29077001200,141,2022-09-04,0,1.5,2024-03-09
Census Tract,29077001200,142,2022-09-11,1,0.25,2024-03-09
Census Tract,29077001200,143,2022-09-18,0,0.5,2024-03-09
Census Tract,29077001200,144,2022-09-25,0,1,2024-03-09
Census Tract,29077001200,145,2022-10-02,0,0.5,2024-03-09
Census Tract,29077001200,146,2022-10-09,0,1.75,2024-03-09
Census Tract,29077001200,147,2022-10-16,0,0.5,2024-03-09
Census Tract,29077001200,148,2022-10-23,0,0.75,2024-03-09
Census Tract,29077001200,149,2022-10-30,0,1.5,2024-03-09
Census Tract,29077001200,150,2022-11-06,1,1.25,2024-03-09
Census Tract,29077001200,151,2022-11-13,1,0.25,2024-03-09
Census Tract,29077001200,152,2022-11-20,1,0.5,2024-03-09
Census Tract,29077001200,153,2022-11-27,0,0.75,2024-03-09
Census Tract,29077001200,154,2022-12-04,0,0,2024-03-09
Census Tract,29077001200,155,2022-12-11,0,1,2024-03-09
Census Tract,29077001200,156,2022-12-18,0,1.5,2024-03-09
Census Tract,29077001200,157,2022-12-25,0,0.5,2024-03-09
Census Tract,29077001200,158,2023-01-01,0,0.25,2024-03-09
Census Tract,29077001200,159,2023-01-08,0,1.75,2024-03-09
Census Tract,29077001200,160,2023-01-15,0,0.75,2024-03-09
Census Tract,29077001200,161,2023-01-22,1,2.25,2024-03-09
Census Tract,29077001200,162,2023-01-29,2,1.5,2024-03-09
Census Tract,29077001200,163,2023-02-05,1,0.5,2024-03-09
Census Tract,29077001200,164,2023-02-12,4,1.75,2024-03-09
Census Tract,29077001200,165,2023-02-19,0,0.75,2024-03-09
Census Tract,29077001200,166,2023-02-26,0,0.25,2024-03-09
Census Tract,29077001200,167,2023-03-05,0,0.75,2024-03-09
Census Tract,29077001200,168,2023-03-12,1,0.5,2024-03-09
Census Tract,29077001200,169,2023-03-19,1,0,2024-03-09
Census Tract,29077001200,170,2023-03-26,1,0.5,2024-03-09
Census Tract,29077001200,171,2023-04-02,1,1.5,2024-03-09
Census Tract,29077001200,172,2023-04-09,0,1.25,2024-03-09
Census Tract,29077001200,173,2023-04-16,1,0.5,2024-03-09
Census Tract,29077001200,174,2023-04-23,1,0.25,2024-03-09
Census Tract,29077001200,175,2023-04-30,1,0.5,2024-03-09
Census Tract,29077001200,176,2023-05-07,1,0.25,2024-03-09
Census Tract,29077001200,177,2023-05-14,0,0.25,2024-03-09
Census Tract,29077001200,178,2023-05-21,2,1.25,2024-03-09
Census Tract,29077001200,179,2023-05-28,1,0.25,2024-03-09
Census Tract,29077001200,180,2023-06-04,1,1.25,2024-03-09
Census Tract,29077001200,181,2023-06-11,0,0.75,2024-03-09
Census Tract,29077001200,182,2023-06-18,0,0.75,2024-03-09
Census Tract,29077001200,183,2023-06-25,0,0.75,2024-03-09
Census Tract,29077001200,184,2023-07-02,0,0.5,2024-03-09
Census Tract,29077001200,185,2023-07-09,0,1,2024-03-09
Census Tract,29077001200,186,2023-07-16,0,1.5,2024-03-09
Census Tract,29077001200,187,2023-07-23,2,0.5,2024-03-09
Census Tract,29077001200,188,2023-07-30,1,0.5,2024-03-09
Census Tract,29077001200,189,2023-08-06,0,1.5,2024-03-09
Census Tract,29077001200,190,2023-08-13,1,1,2024-03-09
Census Tract,29077001200,191,2023-08-20,0,1.25,2024-03-09
Census Tract,29077001200,192,2023-08-27,0,1,2024-03-09
Census Tract,29077001200,193,2023-09-03,2,0.75,2024-03-09
Census Tract,29077001200,194,2023-09-10,0,1,2024-03-09
Census Tract,29077001200,195,2023-09-17,0,0.5,2024-03-09
Census Tract,29077001200,196,2023-09-24,0,0.25,2024-03-09
Census Tract,29077001200,197,2023-10-01,1,1.25,2024-03-09
Census Tract,29077001200,198,2023-10-08,0,1.25,2024-03-09
Census Tract,29077001200,199,2023-10-15,1,1,2024-03-09
Census Tract,29077001200,200,2023-10-22,1,0.5,2024-03-09
Census Tract,29077001200,201,2023-10-29,0,1.75,2024-03-09
Census Tract,29077001200,202,2023-11-05,1,1.25,2024-03-09
Census Tract,29077001200,203,2023-11-12,0,0.25,2024-03-09
Census Tract,29077001200,204,2023-11-19,1,0.5,2024-03-09
Census Tract,29077001200,205,2023-11-26,1,0.75,2024-03-09
Census Tract,29077001200,206,2023-12-03,1,0,2024-03-09
Census Tract,29077001200,207,2023-12-10,0,1,2024-03-09
Census Tract,29077001200,208,2023-12-17,0,1.5,2024-03-09
Census Tract,29077001200,209,2023-12-24,0,0.5,2024-03-09
Census Tract,29077001200,210,2023-12-31,0,0.25,2024-03-09
Census Tract,29077001200,211,2024-01-07,2,1,2024-03-09
Census Tract,29077001200,212,2024-01-14,0,1.5,2024-03-09
Census Tract,29077001200,213,2024-01-21,0,2,2024-03-09
Census Tract,29077001200,214,2024-01-28,0,1.25,2024-03-09
Census Tract,29077001200,215,2024-02-04,0,0.75,2024-03-09
Census Tract,29077001200,216,2024-02-11,0,1.25,2024-03-09
Census Tract,29077001200,217,2024-02-18,0,1.5,2024-03-09
Census Tract,29077001200,218,2024-02-25,0,0.25,2024-03-09
Census Tract,29077001200,219,2024-03-03,1,0.5,2024-03-09
Census Tract,29077001301,1,2019-12-29,0,0,2024-03-09
Census Tract,29077001301,2,2020-01-05,0,2,2024-03-09
Census Tract,29077001301,3,2020-01-12,0,1,2024-03-09
Census Tract,29077001301,4,2020-01-19,0,1.25,2024-03-09
Census Tract,29077001301,5,2020-01-26,0,0,2024-03-09
Census Tract,29077001301,6,2020-02-02,0,0.75,2024-03-09
Census Tract,29077001301,7,2020-02-09,0,1.75,2024-03-09
Census Tract,29077001301,8,2020-02-16,0,0,2024-03-09
Census Tract,29077001301,9,2020-02-23,0,0.25,2024-03-09
Census Tract,29077001301,10,2020-03-01,0,0.75,2024-03-09
Census Tract,29077001301,11,2020-03-08,0,2.25,2024-03-09
Census Tract,29077001301,12,2020-03-15,1,1.5,2024-03-09
Census Tract,29077001301,13,2020-03-22,0,0.5,2024-03-09
Census Tract,29077001301,14,2020-03-29,0,0,2024-03-09
Census Tract,29077001301,15,2020-04-05,0,1.5,2024-03-09
Census Tract,29077001301,16,2020-04-12,0,0,2024-03-09
Census Tract,29077001301,17,2020-04-19,0,0.25,2024-03-09
Census Tract,29077001301,18,2020-04-26,0,0,2024-03-09
Census Tract,29077001301,19,2020-05-03,0,2,2024-03-09
Census Tract,29077001301,20,2020-05-10,0,0.5,2024-03-09
Census Tract,29077001301,21,2020-05-17,0,0,2024-03-09
Census Tract,29077001301,22,2020-05-24,0,0.25,2024-03-09
Census Tract,29077001301,23,2020-05-31,0,0,2024-03-09
Census Tract,29077001301,24,2020-06-07,0,1,2024-03-09
Census Tract,29077001301,25,2020-06-14,0,1.5,2024-03-09
Census Tract,29077001301,26,2020-06-21,0,0.25,2024-03-09
Census Tract,29077001301,27,2020-06-28,2,0.5,2024-03-09
Census Tract,29077001301,28,2020-07-05,0,1.25,2024-03-09
Census Tract,29077001301,29,2020-07-12,0,1,2024-03-09
Census Tract,29077001301,30,2020-07-19,0,0.25,2024-03-09
Census Tract,29077001301,31,2020-07-26,0,0,2024-03-09
Census Tract,29077001301,32,2020-08-02,0,0.75,2024-03-09
Census Tract,29077001301,33,2020-08-09,1,1,2024-03-09
Census Tract,29077001301,34,2020-08-16,0,0.75,2024-03-09
Census Tract,29077001301,35,2020-08-23,0,0.25,2024-03-09
Census Tract,29077001301,36,2020-08-30,0,0.5,2024-03-09
Census Tract,29077001301,37,2020-09-06,2,1.75,2024-03-09
Census Tract,29077001301,38,2020-09-13,1,0.5,2024-03-09
Census Tract,29077001301,39,2020-09-20,0,1,2024-03-09
Census Tract,29077001301,40,2020-09-27,0,0.5,2024-03-09
Census Tract,29077001301,41,2020-10-04,0,1.25,2024-03-09
Census Tract,29077001301,42,2020-10-11,0,1.5,2024-03-09
Census Tract,29077001301,43,2020-10-18,1,0.5,2024-03-09
Census Tract,29077001301,44,2020-10-25,0,0.75,2024-03-09
Census Tract,29077001301,45,2020-11-01,0,0.25,2024-03-09
Census Tract,29077001301,46,2020-11-08,0,1.25,2024-03-09
Census Tract,29077001301,47,2020-11-15,0,0.75,2024-03-09
Census Tract,29077001301,48,2020-11-22,0,0.5,2024-03-09
Census Tract,29077001301,49,2020-11-29,0,0,2024-03-09
Census Tract,29077001301,50,2020-12-06,0,0.25,2024-03-09
Census Tract,29077001301,51,2020-12-13,0,0.25,2024-03-09
Census Tract,29077001301,52,2020-12-20,0,0.25,2024-03-09
Census Tract,29077001301,53,2020-12-27,0,0.5,2024-03-09
Census Tract,29077001301,54,2021-01-03,0,1,2024-03-09
Census Tract,29077001301,55,2021-01-10,0,2,2024-03-09
Census Tract,29077001301,56,2021-01-17,0,1.25,2024-03-09
Census Tract,29077001301,57,2021-01-24,0,0,2024-03-09
Census Tract,29077001301,58,2021-01-31,0,0.25,2024-03-09
Census Tract,29077001301,59,2021-02-07,0,2,2024-03-09
Census Tract,29077001301,60,2021-02-14,0,0.25,2024-03-09
Census Tract,29077001301,61,2021-02-21,0,0.25,2024-03-09
Census Tract,29077001301,62,2021-02-28,2,0.75,2024-03-09
Census Tract,29077001301,63,2021-03-07,0,2.25,2024-03-09
Census Tract,29077001301,64,2021-03-14,0,1.5,2024-03-09
Census Tract,29077001301,65,2021-03-21,0,0.5,2024-03-09
Census Tract,29077001301,66,2021-03-28,0,0,2024-03-09
Census Tract,29077001301,67,2021-04-04,0,1.5,2024-03-09
Census Tract,29077001301,68,2021-04-11,0,0,2024-03-09
Census Tract,29077001301,69,2021-04-18,0,0.25,2024-03-09
Census Tract,29077001301,70,2021-04-25,0,0,2024-03-09
Census Tract,29077001301,71,2021-05-02,1,2,2024-03-09
Census Tract,29077001301,72,2021-05-09,0,0.25,2024-03-09
Census Tract,29077001301,73,2021-05-16,0,0.25,2024-03-09
Census Tract,29077001301,74,2021-05-23,0,0.25,2024-03-09
Census Tract,29077001301,75,2021-05-30,0,0,2024-03-09
Census Tract,29077001301,76,2021-06-06,0,1,2024-03-09
Census Tract,29077001301,77,2021-06-13,0,1.25,2024-03-09
Census Tract,29077001301,78,2021-06-20,1,0.5,2024-03-09
Census Tract,29077001301,79,2021-06-27,0,0.5,2024-03-09
Census Tract,29077001301,80,2021-07-04,0,1.25,2024-03-09
Census Tract,29077001301,81,2021-07-11,0,1,2024-03-09
Census Tract,29077001301,82,2021-07-18,2,0.25,2024-03-09
Census Tract,29077001301,83,2021-07-25,0,0,2024-03-09
Census Tract,29077001301,84,2021-08-01,0,0,2024-03-09
Census Tract,29077001301,85,2021-08-08,0,1.75,2024-03-09
Census Tract,29077001301,86,2021-08-15,0,0.25,2024-03-09
Census Tract,29077001301,87,2021-08-22,0,0.75,2024-03-09
Census Tract,29077001301,88,2021-08-29,2,0.5,2024-03-09
Census Tract,29077001301,89,2021-09-05,0,1.75,2024-03-09
Census Tract,29077001301,90,2021-09-12,0,0.25,2024-03-09
Census Tract,29077001301,91,2021-09-19,0,0.75,2024-03-09
Census Tract,29077001301,92,2021-09-26,0,1,2024-03-09
Census Tract,29077001301,93,2021-10-03,0,1.25,2024-03-09
Census Tract,29077001301,94,2021-10-10,1,1.5,2024-03-09
Census Tract,29077001301,95,2021-10-17,0,0.5,2024-03-09
Census Tract,29077001301,96,2021-10-24,0,0.75,2024-03-09
Census Tract,29077001301,97,2021-10-31,2,0,2024-03-09
Census Tract,29077001301,98,2021-11-07,0,1.5,2024-03-09
Census Tract,29077001301,99,2021-11-14,1,0.75,2024-03-09
Census Tract,29077001301,100,2021-11-21,0,0.5,2024-03-09
Census Tract,29077001301,101,2021-11-28,0,0,2024-03-09
Census Tract,29077001301,102,2021-12-05,0,0.25,2024-03-09
Census Tract,29077001301,103,2021-12-12,0,0,2024-03-09
Census Tract,29077001301,104,2021-12-19,0,0.5,2024-03-09
Census Tract,29077001301,105,2021-12-26,1,0.5,2024-03-09
Census Tract,29077001301,106,2022-01-02,0,1,2024-03-09
Census Tract,29077001301,107,2022-01-09,0,2,2024-03-09
Census Tract,29077001301,108,2022-01-16,1,1,2024-03-09
Census Tract,29077001301,109,2022-01-23,0,0.25,2024-03-09
Census Tract,29077001301,110,2022-01-30,0,0,2024-03-09
Census Tract,29077001301,111,2022-02-06,0,1.5,2024-03-09
Census Tract,29077001301,112,2022-02-13,0,1,2024-03-09
Census Tract,29077001301,113,2022-02-20,0,0,2024-03-09
Census Tract,29077001301,114,2022-02-27,1,0.75,2024-03-09
Census Tract,29077001301,115,2022-03-06,0,2,2024-03-09
Census Tract,29077001301,116,2022-03-13,2,1.75,2024-03-09
Census Tract,29077001301,117,2022-03-20,2,0.5,2024-03-09
Census Tract,29077001301,118,2022-03-27,0,0.25,2024-03-09
Census Tract,29077001301,119,2022-04-03,1,1.25,2024-03-09
Census Tract,29077001301,120,2022-04-10,1,0.25,2024-03-09
Census Tract,29077001301,121,2022-04-17,2,0.25,2024-03-09
Census Tract,29077001301,122,2022-04-24,1,0,2024-03-09
Census Tract,29077001301,123,2022-05-01,1,0.25,2024-03-09
Census Tract,29077001301,124,2022-05-08,0,2,2024-03-09
Census Tract,29077001301,125,2022-05-15,0,0.25,2024-03-09
Census Tract,29077001301,126,2022-05-22,0,0.25,2024-03-09
Census Tract,29077001301,127,2022-05-29,0,0,2024-03-09
Census Tract,29077001301,128,2022-06-05,1,1,2024-03-09
Census Tract,29077001301,129,2022-06-12,1,0.25,2024-03-09
Census Tract,29077001301,130,2022-06-19,0,1.5,2024-03-09
Census Tract,29077001301,131,2022-06-26,1,0.5,2024-03-09
Census Tract,29077001301,132,2022-07-03,0,0.25,2024-03-09
Census Tract,29077001301,133,2022-07-10,1,2,2024-03-09
Census Tract,29077001301,134,2022-07-17,2,0.25,2024-03-09
Census Tract,29077001301,135,2022-07-24,1,0,2024-03-09
Census Tract,29077001301,136,2022-07-31,0,0,2024-03-09
Census Tract,29077001301,137,2022-08-07,1,1.75,2024-03-09
Census Tract,29077001301,138,2022-08-14,1,0.25,2024-03-09
Census Tract,29077001301,139,2022-08-21,0,0.75,2024-03-09
Census Tract,29077001301,140,2022-08-28,1,0.5,2024-03-09
Census Tract,29077001301,141,2022-09-04,0,1.75,2024-03-09
Census Tract,29077001301,142,2022-09-11,1,0.25,2024-03-09
Census Tract,29077001301,143,2022-09-18,1,0.75,2024-03-09
Census Tract,29077001301,144,2022-09-25,1,1,2024-03-09
Census Tract,29077001301,145,2022-10-02,0,0.75,2024-03-09
Census Tract,29077001301,146,2022-10-09,1,1.5,2024-03-09
Census Tract,29077001301,147,2022-10-16,0,1,2024-03-09
Census Tract,29077001301,148,2022-10-23,0,0.75,2024-03-09
Census Tract,29077001301,149,2022-10-30,0,0,2024-03-09
Census Tract,29077001301,150,2022-11-06,1,1.25,2024-03-09
Census Tract,29077001301,151,2022-11-13,0,0.75,2024-03-09
Census Tract,29077001301,152,2022-11-20,1,0.75,2024-03-09
Census Tract,29077001301,153,2022-11-27,1,0,2024-03-09
Census Tract,29077001301,154,2022-12-04,2,0.25,2024-03-09
Census Tract,29077001301,155,2022-12-11,0,0,2024-03-09
Census Tract,29077001301,156,2022-12-18,0,0.5,2024-03-09
Census Tract,29077001301,157,2022-12-25,0,0.5,2024-03-09
Census Tract,29077001301,158,2023-01-01,0,0,2024-03-09
Census Tract,29077001301,159,2023-01-08,1,2,2024-03-09
Census Tract,29077001301,160,2023-01-15,0,1.5,2024-03-09
Census Tract,29077001301,161,2023-01-22,0,0.75,2024-03-09
Census Tract,29077001301,162,2023-01-29,0,0,2024-03-09
Census Tract,29077001301,163,2023-02-05,1,1.5,2024-03-09
Census Tract,29077001301,164,2023-02-12,1,1,2024-03-09
Census Tract,29077001301,165,2023-02-19,0,0,2024-03-09
Census Tract,29077001301,166,2023-02-26,1,0.5,2024-03-09
Census Tract,29077001301,167,2023-03-05,2,2.25,2024-03-09
Census Tract,29077001301,168,2023-03-12,0,1.75,2024-03-09
Census Tract,29077001301,169,2023-03-19,0,0.5,2024-03-09
Census Tract,29077001301,170,2023-03-26,0,0.25,2024-03-09
Census Tract,29077001301,171,2023-04-02,0,1,2024-03-09
Census Tract,29077001301,172,2023-04-09,0,0.5,2024-03-09
Census Tract,29077001301,173,2023-04-16,1,0.25,2024-03-09
Census Tract,29077001301,174,2023-04-23,0,0,2024-03-09
Census Tract,29077001301,175,2023-04-30,1,0.25,2024-03-09
Census Tract,29077001301,176,2023-05-07,1,2,2024-03-09
Census Tract,29077001301,177,2023-05-14,0,0.25,2024-03-09
Census Tract,29077001301,178,2023-05-21,0,0.25,2024-03-09
Census Tract,29077001301,179,2023-05-28,0,0,2024-03-09
Census Tract,29077001301,180,2023-06-04,1,0.75,2024-03-09
Census Tract,29077001301,181,2023-06-11,0,0.5,2024-03-09
Census Tract,29077001301,182,2023-06-18,0,1.5,2024-03-09
Census Tract,29077001301,183,2023-06-25,0,0.25,2024-03-09
Census Tract,29077001301,184,2023-07-02,0,0.5,2024-03-09
Census Tract,29077001301,185,2023-07-09,2,2,2024-03-09
Census Tract,29077001301,186,2023-07-16,0,0.25,2024-03-09
Census Tract,29077001301,187,2023-07-23,0,0,2024-03-09
Census Tract,29077001301,188,2023-07-30,1,0,2024-03-09
Census Tract,29077001301,189,2023-08-06,1,1.75,2024-03-09
Census Tract,29077001301,190,2023-08-13,0,0.25,2024-03-09
Census Tract,29077001301,191,2023-08-20,0,0.5,2024-03-09
Census Tract,29077001301,192,2023-08-27,0,0.75,2024-03-09
Census Tract,29077001301,193,2023-09-03,0,1,2024-03-09
Census Tract,29077001301,194,2023-09-10,1,1,2024-03-09
Census Tract,29077001301,195,2023-09-17,0,0.5,2024-03-09
Census Tract,29077001301,196,2023-09-24,0,1.25,2024-03-09
Census Tract,29077001301,197,2023-10-01,0,0,2024-03-09
Census Tract,29077001301,198,2023-10-08,0,1.75,2024-03-09
Census Tract,29077001301,199,2023-10-15,0,1.5,2024-03-09
Census Tract,29077001301,200,2023-10-22,0,0.75,2024-03-09
Census Tract,29077001301,201,2023-10-29,0,0,2024-03-09
Census Tract,29077001301,202,2023-11-05,0,1.25,2024-03-09
Census Tract,29077001301,203,2023-11-12,0,0.25,2024-03-09
Census Tract,29077001301,204,2023-11-19,0,1,2024-03-09
Census Tract,29077001301,205,2023-11-26,0,0.25,2024-03-09
Census Tract,29077001301,206,2023-12-03,0,0.25,2024-03-09
Census Tract,29077001301,207,2023-12-10,0,0,2024-03-09
Census Tract,29077001301,208,2023-12-17,0,0.5,2024-03-09
Census Tract,29077001301,209,2023-12-24,0,0.5,2024-03-09
Census Tract,29077001301,210,2023-12-31,0,0,2024-03-09
Census Tract,29077001301,211,2024-01-07,0,2,2024-03-09
Census Tract,29077001301,212,2024-01-14,1,1.25,2024-03-09
Census Tract,29077001301,213,2024-01-21,0,1,2024-03-09
Census Tract,29077001301,214,2024-01-28,0,0,2024-03-09
Census Tract,29077001301,215,2024-02-04,0,0.75,2024-03-09
Census Tract,29077001301,216,2024-02-11,0,1.75,2024-03-09
Census Tract,29077001301,217,2024-02-18,0,0,2024-03-09
Census Tract,29077001301,218,2024-02-25,0,0.25,2024-03-09
Census Tract,29077001301,219,2024-03-03,0,1.5,2024-03-09
Census Tract,29077001302,1,2019-12-29,0,0.25,2024-03-09
Census Tract,29077001302,2,2020-01-05,0,0,2024-03-09
Census Tract,29077001302,3,2020-01-12,8,1.75,2024-03-09
Census Tract,29077001302,4,2020-01-19,1,9.25,2024-03-09
Census Tract,29077001302,5,2020-01-26,0,0.75,2024-03-09
Census Tract,29077001302,6,2020-02-02,1,1,2024-03-09
Census Tract,29077001302,7,2020-02-09,0,1.75,2024-03-09
Census Tract,29077001302,8,2020-02-16,7,8.5,2024-03-09
Census Tract,29077001302,9,2020-02-23,1,1.5,2024-03-09
Census Tract,29077001302,10,2020-03-01,1,0.25,2024-03-09
Census Tract,29077001302,11,2020-03-08,0,0.75,2024-03-09
Census Tract,29077001302,12,2020-03-15,4,4.75,2024-03-09
Census Tract,29077001302,13,2020-03-22,0,3.75,2024-03-09
Census Tract,29077001302,14,2020-03-29,0,1.75,2024-03-09
Census Tract,29077001302,15,2020-04-05,0,0.25,2024-03-09
Census Tract,29077001302,16,2020-04-12,0,1,2024-03-09
Census Tract,29077001302,17,2020-04-19,0,3.25,2024-03-09
Census Tract,29077001302,18,2020-04-26,0,1,2024-03-09
Census Tract,29077001302,19,2020-05-03,0,2.25,2024-03-09
Census Tract,29077001302,20,2020-05-10,0,1.25,2024-03-09
Census Tract,29077001302,21,2020-05-17,0,8,2024-03-09
Census Tract,29077001302,22,2020-05-24,1,1.75,2024-03-09
Census Tract,29077001302,23,2020-05-31,0,0.75,2024-03-09
Census Tract,29077001302,24,2020-06-07,1,1,2024-03-09
Census Tract,29077001302,25,2020-06-14,0,6.5,2024-03-09
Census Tract,29077001302,26,2020-06-21,0,2.25,2024-03-09
Census Tract,29077001302,27,2020-06-28,0,2,2024-03-09
Census Tract,29077001302,28,2020-07-05,0,1.75,2024-03-09
Census Tract,29077001302,29,2020-07-12,0,2.75,2024-03-09
Census Tract,29077001302,30,2020-07-19,4,12,2024-03-09
Census Tract,29077001302,31,2020-07-26,1,1.25,2024-03-09
Census Tract,29077001302,32,2020-08-02,0,1.5,2024-03-09
Census Tract,29077001302,33,2020-08-09,0,1.5,2024-03-09
Census Tract,29077001302,34,2020-08-16,0,8.5,2024-03-09
Census Tract,29077001302,35,2020-08-23,0,1.25,2024-03-09
Census Tract,29077001302,36,2020-08-30,0,2.25,2024-03-09
Census Tract,29077001302,37,2020-09-06,0,1.5,2024-03-09
Census Tract,29077001302,38,2020-09-13,2,4.25,2024-03-09
Census Tract,29077001302,39,2020-09-20,7,6,2024-03-09
Census Tract,29077001302,40,2020-09-27,0,0.75,2024-03-09
Census Tract,29077001302,41,2020-10-04,0,0.75,2024-03-09
Census Tract,29077001302,42,2020-10-11,1,1.25,2024-03-09
Census Tract,29077001302,43,2020-10-18,5,5.75,2024-03-09
Census Tract,29077001302,44,2020-10-25,0,1.25,2024-03-09
Census Tract,29077001302,45,2020-11-01,0,1,2024-03-09
Census Tract,29077001302,46,2020-11-08,0,1.75,2024-03-09
Census Tract,29077001302,47,2020-11-15,13,6,2024-03-09
Census Tract,29077001302,48,2020-11-22,0,1.75,2024-03-09
Census Tract,29077001302,49,2020-11-29,0,0.25,2024-03-09
Census Tract,29077001302,50,2020-12-06,0,1.5,2024-03-09
Census Tract,29077001302,51,2020-12-13,0,5.5,2024-03-09
Census Tract,29077001302,52,2020-12-20,1,1.5,2024-03-09
Census Tract,29077001302,53,2020-12-27,0,0.75,2024-03-09
Census Tract,29077001302,54,2021-01-03,0,0.25,2024-03-09
Census Tract,29077001302,55,2021-01-10,1,1.25,2024-03-09
Census Tract,29077001302,56,2021-01-17,1,9,2024-03-09
Census Tract,29077001302,57,2021-01-24,0,1.5,2024-03-09
Census Tract,29077001302,58,2021-01-31,0,0.75,2024-03-09
Census Tract,29077001302,59,2021-02-07,0,1,2024-03-09
Census Tract,29077001302,60,2021-02-14,6,6,2024-03-09
Census Tract,29077001302,61,2021-02-21,0,5,2024-03-09
Census Tract,29077001302,62,2021-02-28,0,0.25,2024-03-09
Census Tract,29077001302,63,2021-03-07,0,0.5,2024-03-09
Census Tract,29077001302,64,2021-03-14,5,3.25,2024-03-09
Census Tract,29077001302,65,2021-03-21,0,5.5,2024-03-09
Census Tract,29077001302,66,2021-03-28,0,1.5,2024-03-09
Census Tract,29077001302,67,2021-04-04,0,0.5,2024-03-09
Census Tract,29077001302,68,2021-04-11,0,1,2024-03-09
Census Tract,29077001302,69,2021-04-18,0,3.25,2024-03-09
Census Tract,29077001302,70,2021-04-25,1,1,2024-03-09
Census Tract,29077001302,71,2021-05-02,0,2,2024-03-09
Census Tract,29077001302,72,2021-05-09,0,1.5,2024-03-09
Census Tract,29077001302,73,2021-05-16,4,6.25,2024-03-09
Census Tract,29077001302,74,2021-05-23,0,3,2024-03-09
Census Tract,29077001302,75,2021-05-30,0,1.25,2024-03-09
Census Tract,29077001302,76,2021-06-06,0,0.75,2024-03-09
