type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,27053026016,White,12/2023,2,0.375,2024-03-09
Census Tract,27053026016,White,01/2024,1,1.625,2024-03-09
Census Tract,27053026016,White,02/2024,0,0.375,2024-03-09
Census Tract,27053026016,White,03/2024,0,0.25,2024-03-09
Census Tract,27053026018,White,01/2020,3,1.375,2024-03-09
Census Tract,27053026018,White,02/2020,2,0.5,2024-03-09
Census Tract,27053026018,White,03/2020,0,0.625,2024-03-09
Census Tract,27053026018,White,04/2020,0,0.625,2024-03-09
Census Tract,27053026018,White,05/2020,0,0.625,2024-03-09
Census Tract,27053026018,White,06/2020,0,0.625,2024-03-09
Census Tract,27053026018,White,07/2020,0,0.375,2024-03-09
Census Tract,27053026018,White,08/2020,0,0.5,2024-03-09
Census Tract,27053026018,White,09/2020,0,0.75,2024-03-09
Census Tract,27053026018,White,10/2020,0,0.5,2024-03-09
Census Tract,27053026018,White,11/2020,0,0.5,2024-03-09
Census Tract,27053026018,White,12/2020,0,0.5,2024-03-09
Census Tract,27053026018,White,01/2021,0,1.375,2024-03-09
Census Tract,27053026018,White,02/2021,0,0.5,2024-03-09
Census Tract,27053026018,White,03/2021,0,0.625,2024-03-09
Census Tract,27053026018,White,04/2021,0,0.625,2024-03-09
Census Tract,27053026018,White,05/2021,0,0.625,2024-03-09
Census Tract,27053026018,White,06/2021,0,0.625,2024-03-09
Census Tract,27053026018,White,07/2021,1,0.375,2024-03-09
Census Tract,27053026018,White,08/2021,0,0.5,2024-03-09
Census Tract,27053026018,White,09/2021,0,0.75,2024-03-09
Census Tract,27053026018,White,10/2021,0,0.5,2024-03-09
Census Tract,27053026018,White,11/2021,0,0.5,2024-03-09
Census Tract,27053026018,White,12/2021,1,0.5,2024-03-09
Census Tract,27053026018,White,01/2022,0,1.375,2024-03-09
Census Tract,27053026018,White,02/2022,0,0.5,2024-03-09
Census Tract,27053026018,White,03/2022,0,0.625,2024-03-09
Census Tract,27053026018,White,04/2022,0,0.625,2024-03-09
Census Tract,27053026018,White,05/2022,0,0.625,2024-03-09
Census Tract,27053026018,White,06/2022,0,0.625,2024-03-09
Census Tract,27053026018,White,07/2022,0,0.375,2024-03-09
Census Tract,27053026018,White,08/2022,0,0.5,2024-03-09
Census Tract,27053026018,White,09/2022,0,0.75,2024-03-09
Census Tract,27053026018,White,10/2022,0,0.5,2024-03-09
Census Tract,27053026018,White,11/2022,0,0.5,2024-03-09
Census Tract,27053026018,White,12/2022,0,0.5,2024-03-09
Census Tract,27053026018,White,01/2023,0,1.375,2024-03-09
Census Tract,27053026018,White,02/2023,0,0.5,2024-03-09
Census Tract,27053026018,White,03/2023,0,0.625,2024-03-09
Census Tract,27053026018,White,04/2023,0,0.625,2024-03-09
Census Tract,27053026018,White,05/2023,0,0.625,2024-03-09
Census Tract,27053026018,White,06/2023,0,0.625,2024-03-09
Census Tract,27053026018,White,07/2023,0,0.375,2024-03-09
Census Tract,27053026018,White,08/2023,0,0.5,2024-03-09
Census Tract,27053026018,White,09/2023,0,0.75,2024-03-09
Census Tract,27053026018,White,10/2023,1,0.5,2024-03-09
Census Tract,27053026018,White,11/2023,0,0.5,2024-03-09
Census Tract,27053026018,White,12/2023,0,0.5,2024-03-09
Census Tract,27053026018,White,01/2024,0,1.375,2024-03-09
Census Tract,27053026018,White,02/2024,0,0.5,2024-03-09
Census Tract,27053026018,White,03/2024,0,0.125,2024-03-09
Census Tract,27053026019,Other,01/2020,3,4.25,2024-03-09
Census Tract,27053026019,Other,02/2020,2,2.625,2024-03-09
Census Tract,27053026019,Other,03/2020,3,1.875,2024-03-09
Census Tract,27053026019,Other,04/2020,0,2.75,2024-03-09
Census Tract,27053026019,Other,05/2020,0,3.25,2024-03-09
Census Tract,27053026019,Other,06/2020,0,2.25,2024-03-09
Census Tract,27053026019,Other,07/2020,0,2.625,2024-03-09
Census Tract,27053026019,Other,08/2020,0,2.125,2024-03-09
Census Tract,27053026019,Other,09/2020,1,2,2024-03-09
Census Tract,27053026019,Other,10/2020,0,1.75,2024-03-09
Census Tract,27053026019,Other,11/2020,0,3,2024-03-09
Census Tract,27053026019,Other,12/2020,0,2.375,2024-03-09
Census Tract,27053026019,Other,01/2021,0,4.25,2024-03-09
Census Tract,27053026019,Other,02/2021,0,2.625,2024-03-09
Census Tract,27053026019,Other,03/2021,0,1.875,2024-03-09
Census Tract,27053026019,Other,04/2021,0,2.75,2024-03-09
Census Tract,27053026019,Other,05/2021,0,3.25,2024-03-09
Census Tract,27053026019,Other,06/2021,0,2.25,2024-03-09
Census Tract,27053026019,Other,07/2021,1,2.625,2024-03-09
Census Tract,27053026019,Other,08/2021,1,2.125,2024-03-09
Census Tract,27053026019,Other,09/2021,0,2,2024-03-09
Census Tract,27053026019,Other,10/2021,3,1.75,2024-03-09
Census Tract,27053026019,Other,11/2021,1,3,2024-03-09
Census Tract,27053026019,Other,12/2021,2,2.375,2024-03-09
Census Tract,27053026019,Other,01/2022,2,4.25,2024-03-09
Census Tract,27053026019,Other,02/2022,4,2.625,2024-03-09
Census Tract,27053026019,Other,03/2022,4,1.875,2024-03-09
Census Tract,27053026019,Other,04/2022,5,2.75,2024-03-09
Census Tract,27053026019,Other,05/2022,4,3.25,2024-03-09
Census Tract,27053026019,Other,06/2022,6,2.25,2024-03-09
Census Tract,27053026019,Other,07/2022,20,2.625,2024-03-09
Census Tract,27053026019,Other,08/2022,10,2.125,2024-03-09
Census Tract,27053026019,Other,09/2022,5,2,2024-03-09
Census Tract,27053026019,Other,10/2022,3,1.75,2024-03-09
Census Tract,27053026019,Other,11/2022,2,3,2024-03-09
Census Tract,27053026019,Other,12/2022,2,2.375,2024-03-09
Census Tract,27053026019,Other,01/2023,6,4.25,2024-03-09
Census Tract,27053026019,Other,02/2023,4,2.625,2024-03-09
Census Tract,27053026019,Other,03/2023,4,1.875,2024-03-09
Census Tract,27053026019,Other,04/2023,3,2.75,2024-03-09
Census Tract,27053026019,Other,05/2023,2,3.25,2024-03-09
Census Tract,27053026019,Other,06/2023,4,2.25,2024-03-09
Census Tract,27053026019,Other,07/2023,1,2.625,2024-03-09
Census Tract,27053026019,Other,08/2023,4,2.125,2024-03-09
Census Tract,27053026019,Other,09/2023,3,2,2024-03-09
Census Tract,27053026019,Other,10/2023,11,1.75,2024-03-09
Census Tract,27053026019,Other,11/2023,10,3,2024-03-09
Census Tract,27053026019,Other,12/2023,2,2.375,2024-03-09
Census Tract,27053026019,Other,01/2024,4,4.25,2024-03-09
Census Tract,27053026019,Other,02/2024,2,2.625,2024-03-09
Census Tract,27053026019,Other,03/2024,2,0.375,2024-03-09
Census Tract,27053026020,White,01/2020,0,0.125,2024-03-09
Census Tract,27053026020,White,02/2020,0,0.5,2024-03-09
Census Tract,27053026020,White,03/2020,0,0.375,2024-03-09
Census Tract,27053026020,White,04/2020,0,0.5,2024-03-09
Census Tract,27053026020,White,05/2020,0,0.375,2024-03-09
Census Tract,27053026020,White,06/2020,0,0.125,2024-03-09
Census Tract,27053026020,White,07/2020,0,0.625,2024-03-09
Census Tract,27053026020,White,08/2020,0,0,2024-03-09
Census Tract,27053026020,White,09/2020,0,0.5,2024-03-09
Census Tract,27053026020,White,10/2020,0,0.625,2024-03-09
Census Tract,27053026020,White,11/2020,0,0.5,2024-03-09
Census Tract,27053026020,White,12/2020,0,0.25,2024-03-09
Census Tract,27053026020,White,01/2021,0,0.125,2024-03-09
Census Tract,27053026020,White,02/2021,0,0.5,2024-03-09
Census Tract,27053026020,White,03/2021,0,0.375,2024-03-09
Census Tract,27053026020,White,04/2021,0,0.5,2024-03-09
Census Tract,27053026020,White,05/2021,0,0.375,2024-03-09
Census Tract,27053026020,White,06/2021,0,0.125,2024-03-09
Census Tract,27053026020,White,07/2021,0,0.625,2024-03-09
Census Tract,27053026020,White,08/2021,0,0,2024-03-09
Census Tract,27053026020,White,09/2021,1,0.5,2024-03-09
Census Tract,27053026020,White,10/2021,0,0.625,2024-03-09
Census Tract,27053026020,White,11/2021,0,0.5,2024-03-09
Census Tract,27053026020,White,12/2021,0,0.25,2024-03-09
Census Tract,27053026020,White,01/2022,0,0.125,2024-03-09
Census Tract,27053026020,White,02/2022,0,0.5,2024-03-09
Census Tract,27053026020,White,03/2022,0,0.375,2024-03-09
Census Tract,27053026020,White,04/2022,4,0.5,2024-03-09
Census Tract,27053026020,White,05/2022,1,0.375,2024-03-09
Census Tract,27053026020,White,06/2022,1,0.125,2024-03-09
Census Tract,27053026020,White,07/2022,0,0.625,2024-03-09
Census Tract,27053026020,White,08/2022,1,0,2024-03-09
Census Tract,27053026020,White,09/2022,0,0.5,2024-03-09
Census Tract,27053026020,White,10/2022,1,0.625,2024-03-09
Census Tract,27053026020,White,11/2022,0,0.5,2024-03-09
Census Tract,27053026020,White,12/2022,2,0.25,2024-03-09
Census Tract,27053026020,White,01/2023,0,0.125,2024-03-09
Census Tract,27053026020,White,02/2023,0,0.5,2024-03-09
Census Tract,27053026020,White,03/2023,2,0.375,2024-03-09
Census Tract,27053026020,White,04/2023,2,0.5,2024-03-09
Census Tract,27053026020,White,05/2023,0,0.375,2024-03-09
Census Tract,27053026020,White,06/2023,0,0.125,2024-03-09
Census Tract,27053026020,White,07/2023,0,0.625,2024-03-09
Census Tract,27053026020,White,08/2023,0,0,2024-03-09
Census Tract,27053026020,White,09/2023,0,0.5,2024-03-09
Census Tract,27053026020,White,10/2023,1,0.625,2024-03-09
Census Tract,27053026020,White,11/2023,1,0.5,2024-03-09
Census Tract,27053026020,White,12/2023,0,0.25,2024-03-09
Census Tract,27053026020,White,01/2024,0,0.125,2024-03-09
Census Tract,27053026020,White,02/2024,0,0.5,2024-03-09
Census Tract,27053026020,White,03/2024,0,0.125,2024-03-09
Census Tract,27053026021,White,01/2020,0,0.25,2024-03-09
Census Tract,27053026021,White,02/2020,0,0.375,2024-03-09
Census Tract,27053026021,White,03/2020,0,0.25,2024-03-09
Census Tract,27053026021,White,04/2020,0,0.25,2024-03-09
Census Tract,27053026021,White,05/2020,0,0.25,2024-03-09
Census Tract,27053026021,White,06/2020,0,0,2024-03-09
Census Tract,27053026021,White,07/2020,0,0.125,2024-03-09
Census Tract,27053026021,White,08/2020,0,0.5,2024-03-09
Census Tract,27053026021,White,09/2020,0,0.125,2024-03-09
Census Tract,27053026021,White,10/2020,0,0.5,2024-03-09
Census Tract,27053026021,White,11/2020,0,0.125,2024-03-09
Census Tract,27053026021,White,12/2020,0,0.125,2024-03-09
Census Tract,27053026021,White,01/2021,0,0.25,2024-03-09
Census Tract,27053026021,White,02/2021,0,0.375,2024-03-09
Census Tract,27053026021,White,03/2021,1,0.25,2024-03-09
Census Tract,27053026021,White,04/2021,0,0.25,2024-03-09
Census Tract,27053026021,White,05/2021,0,0.25,2024-03-09
Census Tract,27053026021,White,06/2021,0,0,2024-03-09
Census Tract,27053026021,White,07/2021,0,0.125,2024-03-09
Census Tract,27053026021,White,08/2021,0,0.5,2024-03-09
Census Tract,27053026021,White,09/2021,0,0.125,2024-03-09
Census Tract,27053026021,White,10/2021,0,0.5,2024-03-09
Census Tract,27053026021,White,11/2021,0,0.125,2024-03-09
Census Tract,27053026021,White,12/2021,0,0.125,2024-03-09
Census Tract,27053026021,White,01/2022,0,0.25,2024-03-09
Census Tract,27053026021,White,02/2022,0,0.375,2024-03-09
Census Tract,27053026021,White,03/2022,0,0.25,2024-03-09
Census Tract,27053026021,White,04/2022,0,0.25,2024-03-09
Census Tract,27053026021,White,05/2022,0,0.25,2024-03-09
Census Tract,27053026021,White,06/2022,0,0,2024-03-09
Census Tract,27053026021,White,07/2022,0,0.125,2024-03-09
Census Tract,27053026021,White,08/2022,2,0.5,2024-03-09
Census Tract,27053026021,White,09/2022,0,0.125,2024-03-09
Census Tract,27053026021,White,10/2022,0,0.5,2024-03-09
Census Tract,27053026021,White,11/2022,0,0.125,2024-03-09
Census Tract,27053026021,White,12/2022,0,0.125,2024-03-09
Census Tract,27053026021,White,01/2023,1,0.25,2024-03-09
Census Tract,27053026021,White,02/2023,0,0.375,2024-03-09
Census Tract,27053026021,White,03/2023,0,0.25,2024-03-09
Census Tract,27053026021,White,04/2023,1,0.25,2024-03-09
Census Tract,27053026021,White,05/2023,0,0.25,2024-03-09
Census Tract,27053026021,White,06/2023,0,0,2024-03-09
Census Tract,27053026021,White,07/2023,0,0.125,2024-03-09
Census Tract,27053026021,White,08/2023,0,0.5,2024-03-09
Census Tract,27053026021,White,09/2023,0,0.125,2024-03-09
Census Tract,27053026021,White,10/2023,0,0.5,2024-03-09
Census Tract,27053026021,White,11/2023,0,0.125,2024-03-09
Census Tract,27053026021,White,12/2023,0,0.125,2024-03-09
Census Tract,27053026021,White,01/2024,0,0.25,2024-03-09
Census Tract,27053026021,White,02/2024,0,0.375,2024-03-09
Census Tract,27053026021,White,03/2024,0,0.125,2024-03-09
Census Tract,27053026022,White,01/2020,0,0.5,2024-03-09
Census Tract,27053026022,White,02/2020,0,0.5,2024-03-09
Census Tract,27053026022,White,03/2020,0,0,2024-03-09
Census Tract,27053026022,White,04/2020,0,0.375,2024-03-09
Census Tract,27053026022,White,05/2020,0,0.75,2024-03-09
Census Tract,27053026022,White,06/2020,0,0,2024-03-09
Census Tract,27053026022,White,07/2020,0,0.75,2024-03-09
Census Tract,27053026022,White,08/2020,0,0.125,2024-03-09
Census Tract,27053026022,White,09/2020,0,0.125,2024-03-09
Census Tract,27053026022,White,10/2020,0,0.625,2024-03-09
Census Tract,27053026022,White,11/2020,0,0.125,2024-03-09
Census Tract,27053026022,White,12/2020,0,0.125,2024-03-09
Census Tract,27053026022,White,01/2021,0,0.5,2024-03-09
Census Tract,27053026022,White,02/2021,0,0.5,2024-03-09
Census Tract,27053026022,White,03/2021,0,0,2024-03-09
Census Tract,27053026022,White,04/2021,0,0.375,2024-03-09
Census Tract,27053026022,White,05/2021,0,0.75,2024-03-09
Census Tract,27053026022,White,06/2021,0,0,2024-03-09
Census Tract,27053026022,White,07/2021,0,0.75,2024-03-09
Census Tract,27053026022,White,08/2021,0,0.125,2024-03-09
Census Tract,27053026022,White,09/2021,0,0.125,2024-03-09
Census Tract,27053026022,White,10/2021,0,0.625,2024-03-09
Census Tract,27053026022,White,11/2021,0,0.125,2024-03-09
Census Tract,27053026022,White,12/2021,0,0.125,2024-03-09
Census Tract,27053026022,White,01/2022,0,0.5,2024-03-09
Census Tract,27053026022,White,02/2022,0,0.5,2024-03-09
Census Tract,27053026022,White,03/2022,0,0,2024-03-09
Census Tract,27053026022,White,04/2022,0,0.375,2024-03-09
Census Tract,27053026022,White,05/2022,0,0.75,2024-03-09
Census Tract,27053026022,White,06/2022,0,0,2024-03-09
Census Tract,27053026022,White,07/2022,1,0.75,2024-03-09
Census Tract,27053026022,White,08/2022,0,0.125,2024-03-09
Census Tract,27053026022,White,09/2022,0,0.125,2024-03-09
Census Tract,27053026022,White,10/2022,1,0.625,2024-03-09
Census Tract,27053026022,White,11/2022,0,0.125,2024-03-09
Census Tract,27053026022,White,12/2022,0,0.125,2024-03-09
Census Tract,27053026022,White,01/2023,0,0.5,2024-03-09
Census Tract,27053026022,White,02/2023,0,0.5,2024-03-09
Census Tract,27053026022,White,03/2023,0,0,2024-03-09
Census Tract,27053026022,White,04/2023,0,0.375,2024-03-09
Census Tract,27053026022,White,05/2023,0,0.75,2024-03-09
Census Tract,27053026022,White,06/2023,0,0,2024-03-09
Census Tract,27053026022,White,07/2023,0,0.75,2024-03-09
Census Tract,27053026022,White,08/2023,1,0.125,2024-03-09
Census Tract,27053026022,White,09/2023,0,0.125,2024-03-09
Census Tract,27053026022,White,10/2023,0,0.625,2024-03-09
Census Tract,27053026022,White,11/2023,0,0.125,2024-03-09
Census Tract,27053026022,White,12/2023,0,0.125,2024-03-09
Census Tract,27053026022,White,01/2024,0,0.5,2024-03-09
Census Tract,27053026022,White,02/2024,1,0.5,2024-03-09
Census Tract,27053026022,White,03/2024,0,0,2024-03-09
Census Tract,27053026101,White,01/2020,0,0.375,2024-03-09
Census Tract,27053026101,White,02/2020,0,0,2024-03-09
Census Tract,27053026101,White,03/2020,0,0,2024-03-09
Census Tract,27053026101,White,04/2020,0,0,2024-03-09
Census Tract,27053026101,White,05/2020,0,0.375,2024-03-09
Census Tract,27053026101,White,06/2020,0,0.125,2024-03-09
Census Tract,27053026101,White,07/2020,0,0.125,2024-03-09
Census Tract,27053026101,White,08/2020,0,0.125,2024-03-09
Census Tract,27053026101,White,09/2020,0,0.25,2024-03-09
Census Tract,27053026101,White,10/2020,0,0.5,2024-03-09
Census Tract,27053026101,White,11/2020,0,0.125,2024-03-09
Census Tract,27053026101,White,12/2020,0,0.125,2024-03-09
Census Tract,27053026101,White,01/2021,0,0.375,2024-03-09
Census Tract,27053026101,White,02/2021,0,0,2024-03-09
Census Tract,27053026101,White,03/2021,0,0,2024-03-09
Census Tract,27053026101,White,04/2021,0,0,2024-03-09
Census Tract,27053026101,White,05/2021,0,0.375,2024-03-09
Census Tract,27053026101,White,06/2021,1,0.125,2024-03-09
Census Tract,27053026101,White,07/2021,1,0.125,2024-03-09
Census Tract,27053026101,White,08/2021,0,0.125,2024-03-09
Census Tract,27053026101,White,09/2021,0,0.25,2024-03-09
Census Tract,27053026101,White,10/2021,0,0.5,2024-03-09
Census Tract,27053026101,White,11/2021,0,0.125,2024-03-09
Census Tract,27053026101,White,12/2021,0,0.125,2024-03-09
Census Tract,27053026101,White,01/2022,0,0.375,2024-03-09
Census Tract,27053026101,White,02/2022,2,0,2024-03-09
Census Tract,27053026101,White,03/2022,0,0,2024-03-09
Census Tract,27053026101,White,04/2022,1,0,2024-03-09
Census Tract,27053026101,White,05/2022,0,0.375,2024-03-09
Census Tract,27053026101,White,06/2022,0,0.125,2024-03-09
Census Tract,27053026101,White,07/2022,0,0.125,2024-03-09
Census Tract,27053026101,White,08/2022,0,0.125,2024-03-09
Census Tract,27053026101,White,09/2022,0,0.25,2024-03-09
Census Tract,27053026101,White,10/2022,0,0.5,2024-03-09
Census Tract,27053026101,White,11/2022,0,0.125,2024-03-09
Census Tract,27053026101,White,12/2022,0,0.125,2024-03-09
Census Tract,27053026101,White,01/2023,0,0.375,2024-03-09
Census Tract,27053026101,White,02/2023,0,0,2024-03-09
Census Tract,27053026101,White,03/2023,1,0,2024-03-09
Census Tract,27053026101,White,04/2023,1,0,2024-03-09
Census Tract,27053026101,White,05/2023,0,0.375,2024-03-09
Census Tract,27053026101,White,06/2023,0,0.125,2024-03-09
Census Tract,27053026101,White,07/2023,0,0.125,2024-03-09
Census Tract,27053026101,White,08/2023,0,0.125,2024-03-09
Census Tract,27053026101,White,09/2023,1,0.25,2024-03-09
Census Tract,27053026101,White,10/2023,0,0.5,2024-03-09
Census Tract,27053026101,White,11/2023,0,0.125,2024-03-09
Census Tract,27053026101,White,12/2023,0,0.125,2024-03-09
Census Tract,27053026101,White,01/2024,0,0.375,2024-03-09
Census Tract,27053026101,White,02/2024,0,0,2024-03-09
Census Tract,27053026101,White,03/2024,0,0,2024-03-09
Census Tract,27053026103,White,01/2020,0,0.25,2024-03-09
Census Tract,27053026103,White,02/2020,0,0.5,2024-03-09
Census Tract,27053026103,White,03/2020,0,0.25,2024-03-09
Census Tract,27053026103,White,04/2020,0,0,2024-03-09
Census Tract,27053026103,White,05/2020,0,0.125,2024-03-09
Census Tract,27053026103,White,06/2020,0,0.375,2024-03-09
Census Tract,27053026103,White,07/2020,0,0,2024-03-09
Census Tract,27053026103,White,08/2020,0,0.25,2024-03-09
Census Tract,27053026103,White,09/2020,0,0.25,2024-03-09
Census Tract,27053026103,White,10/2020,0,0.5,2024-03-09
Census Tract,27053026103,White,11/2020,0,0.375,2024-03-09
Census Tract,27053026103,White,12/2020,0,0.625,2024-03-09
Census Tract,27053026103,White,01/2021,0,0.25,2024-03-09
Census Tract,27053026103,White,02/2021,2,0.5,2024-03-09
Census Tract,27053026103,White,03/2021,0,0.25,2024-03-09
Census Tract,27053026103,White,04/2021,0,0,2024-03-09
Census Tract,27053026103,White,05/2021,0,0.125,2024-03-09
Census Tract,27053026103,White,06/2021,0,0.375,2024-03-09
Census Tract,27053026103,White,07/2021,0,0,2024-03-09
Census Tract,27053026103,White,08/2021,0,0.25,2024-03-09
Census Tract,27053026103,White,09/2021,0,0.25,2024-03-09
Census Tract,27053026103,White,10/2021,0,0.5,2024-03-09
Census Tract,27053026103,White,11/2021,0,0.375,2024-03-09
Census Tract,27053026103,White,12/2021,1,0.625,2024-03-09
Census Tract,27053026103,White,01/2022,0,0.25,2024-03-09
Census Tract,27053026103,White,02/2022,1,0.5,2024-03-09
Census Tract,27053026103,White,03/2022,0,0.25,2024-03-09
Census Tract,27053026103,White,04/2022,0,0,2024-03-09
Census Tract,27053026103,White,05/2022,1,0.125,2024-03-09
Census Tract,27053026103,White,06/2022,0,0.375,2024-03-09
Census Tract,27053026103,White,07/2022,0,0,2024-03-09
Census Tract,27053026103,White,08/2022,0,0.25,2024-03-09
Census Tract,27053026103,White,09/2022,0,0.25,2024-03-09
Census Tract,27053026103,White,10/2022,0,0.5,2024-03-09
Census Tract,27053026103,White,11/2022,1,0.375,2024-03-09
Census Tract,27053026103,White,12/2022,0,0.625,2024-03-09
Census Tract,27053026103,White,01/2023,1,0.25,2024-03-09
Census Tract,27053026103,White,02/2023,0,0.5,2024-03-09
Census Tract,27053026103,White,03/2023,0,0.25,2024-03-09
Census Tract,27053026103,White,04/2023,1,0,2024-03-09
Census Tract,27053026103,White,05/2023,0,0.125,2024-03-09
Census Tract,27053026103,White,06/2023,0,0.375,2024-03-09
Census Tract,27053026103,White,07/2023,0,0,2024-03-09
Census Tract,27053026103,White,08/2023,1,0.25,2024-03-09
Census Tract,27053026103,White,09/2023,1,0.25,2024-03-09
Census Tract,27053026103,White,10/2023,0,0.5,2024-03-09
Census Tract,27053026103,White,11/2023,0,0.375,2024-03-09
Census Tract,27053026103,White,12/2023,2,0.625,2024-03-09
Census Tract,27053026103,White,01/2024,0,0.25,2024-03-09
Census Tract,27053026103,White,02/2024,0,0.5,2024-03-09
Census Tract,27053026103,White,03/2024,0,0,2024-03-09
Census Tract,27053026104,White,01/2020,2,2.25,2024-03-09
Census Tract,27053026104,White,02/2020,1,1,2024-03-09
Census Tract,27053026104,White,03/2020,0,0.875,2024-03-09
Census Tract,27053026104,White,04/2020,0,1.125,2024-03-09
Census Tract,27053026104,White,05/2020,0,1.5,2024-03-09
Census Tract,27053026104,White,06/2020,0,1.5,2024-03-09
Census Tract,27053026104,White,07/2020,0,1,2024-03-09
Census Tract,27053026104,White,08/2020,0,1.5,2024-03-09
Census Tract,27053026104,White,09/2020,0,1.125,2024-03-09
Census Tract,27053026104,White,10/2020,0,1.625,2024-03-09
Census Tract,27053026104,White,11/2020,0,1.75,2024-03-09
Census Tract,27053026104,White,12/2020,0,1.375,2024-03-09
Census Tract,27053026104,White,01/2021,1,2.25,2024-03-09
Census Tract,27053026104,White,02/2021,0,1,2024-03-09
Census Tract,27053026104,White,03/2021,0,0.875,2024-03-09
Census Tract,27053026104,White,04/2021,0,1.125,2024-03-09
Census Tract,27053026104,White,05/2021,0,1.5,2024-03-09
Census Tract,27053026104,White,06/2021,0,1.5,2024-03-09
Census Tract,27053026104,White,07/2021,0,1,2024-03-09
Census Tract,27053026104,White,08/2021,0,1.5,2024-03-09
Census Tract,27053026104,White,09/2021,6,1.125,2024-03-09
Census Tract,27053026104,White,10/2021,2,1.625,2024-03-09
Census Tract,27053026104,White,11/2021,1,1.75,2024-03-09
Census Tract,27053026104,White,12/2021,2,1.375,2024-03-09
Census Tract,27053026104,White,01/2022,1,2.25,2024-03-09
Census Tract,27053026104,White,02/2022,8,1,2024-03-09
Census Tract,27053026104,White,03/2022,6,0.875,2024-03-09
Census Tract,27053026104,White,04/2022,6,1.125,2024-03-09
Census Tract,27053026104,White,05/2022,5,1.5,2024-03-09
Census Tract,27053026104,White,06/2022,20,1.5,2024-03-09
Census Tract,27053026104,White,07/2022,8,1,2024-03-09
Census Tract,27053026104,White,08/2022,5,1.5,2024-03-09
Census Tract,27053026104,White,09/2022,4,1.125,2024-03-09
Census Tract,27053026104,White,10/2022,3,1.625,2024-03-09
Census Tract,27053026104,White,11/2022,9,1.75,2024-03-09
Census Tract,27053026104,White,12/2022,2,1.375,2024-03-09
Census Tract,27053026104,White,01/2023,6,2.25,2024-03-09
Census Tract,27053026104,White,02/2023,1,1,2024-03-09
Census Tract,27053026104,White,03/2023,3,0.875,2024-03-09
Census Tract,27053026104,White,04/2023,2,1.125,2024-03-09
Census Tract,27053026104,White,05/2023,5,1.5,2024-03-09
Census Tract,27053026104,White,06/2023,1,1.5,2024-03-09
Census Tract,27053026104,White,07/2023,2,1,2024-03-09
Census Tract,27053026104,White,08/2023,5,1.5,2024-03-09
Census Tract,27053026104,White,09/2023,1,1.125,2024-03-09
Census Tract,27053026104,White,10/2023,8,1.625,2024-03-09
Census Tract,27053026104,White,11/2023,1,1.75,2024-03-09
Census Tract,27053026104,White,12/2023,4,1.375,2024-03-09
Census Tract,27053026104,White,01/2024,2,2.25,2024-03-09
Census Tract,27053026104,White,02/2024,1,1,2024-03-09
Census Tract,27053026104,White,03/2024,0,0.125,2024-03-09
Census Tract,27053026201,White,01/2020,0,0.125,2024-03-09
Census Tract,27053026201,White,02/2020,0,0.375,2024-03-09
Census Tract,27053026201,White,03/2020,0,0.25,2024-03-09
Census Tract,27053026201,White,04/2020,0,0.125,2024-03-09
Census Tract,27053026201,White,05/2020,0,0.375,2024-03-09
Census Tract,27053026201,White,06/2020,0,0.25,2024-03-09
Census Tract,27053026201,White,07/2020,0,0.125,2024-03-09
Census Tract,27053026201,White,08/2020,0,0.625,2024-03-09
Census Tract,27053026201,White,09/2020,0,0.125,2024-03-09
Census Tract,27053026201,White,10/2020,0,0.25,2024-03-09
Census Tract,27053026201,White,11/2020,0,0.375,2024-03-09
Census Tract,27053026201,White,12/2020,0,0,2024-03-09
Census Tract,27053026201,White,01/2021,0,0.125,2024-03-09
Census Tract,27053026201,White,02/2021,0,0.375,2024-03-09
Census Tract,27053026201,White,03/2021,0,0.25,2024-03-09
Census Tract,27053026201,White,04/2021,0,0.125,2024-03-09
Census Tract,27053026201,White,05/2021,0,0.375,2024-03-09
Census Tract,27053026201,White,06/2021,0,0.25,2024-03-09
Census Tract,27053026201,White,07/2021,0,0.125,2024-03-09
Census Tract,27053026201,White,08/2021,0,0.625,2024-03-09
Census Tract,27053026201,White,09/2021,0,0.125,2024-03-09
Census Tract,27053026201,White,10/2021,0,0.25,2024-03-09
Census Tract,27053026201,White,11/2021,0,0.375,2024-03-09
Census Tract,27053026201,White,12/2021,0,0,2024-03-09
Census Tract,27053026201,White,01/2022,0,0.125,2024-03-09
Census Tract,27053026201,White,02/2022,0,0.375,2024-03-09
Census Tract,27053026201,White,03/2022,0,0.25,2024-03-09
Census Tract,27053026201,White,04/2022,1,0.125,2024-03-09
Census Tract,27053026201,White,05/2022,0,0.375,2024-03-09
Census Tract,27053026201,White,06/2022,0,0.25,2024-03-09
Census Tract,27053026201,White,07/2022,1,0.125,2024-03-09
Census Tract,27053026201,White,08/2022,0,0.625,2024-03-09
Census Tract,27053026201,White,09/2022,0,0.125,2024-03-09
Census Tract,27053026201,White,10/2022,0,0.25,2024-03-09
Census Tract,27053026201,White,11/2022,0,0.375,2024-03-09
Census Tract,27053026201,White,12/2022,0,0,2024-03-09
Census Tract,27053026201,White,01/2023,0,0.125,2024-03-09
Census Tract,27053026201,White,02/2023,1,0.375,2024-03-09
Census Tract,27053026201,White,03/2023,1,0.25,2024-03-09
Census Tract,27053026201,White,04/2023,0,0.125,2024-03-09
