type,GEOID,racial_majority,month,last_updated,filings_2020,filings_avg
Census Tract,12011060206,Other,11/2022,2024-01-06,0,1.66666666666667
Census Tract,12011060206,Other,11/2023,2024-01-06,5,1.66666666666667
Census Tract,12011060206,Other,12/2020,2024-01-06,0,0.833333333333333
Census Tract,12011060206,Other,12/2021,2024-01-06,0,0.833333333333333
Census Tract,12011060206,Other,12/2022,2024-01-06,0,0.833333333333333
Census Tract,12011060206,Other,12/2023,2024-01-06,2,0.833333333333333
Census Tract,12011060207,Other,01/2020,2024-01-06,0,2
Census Tract,12011060207,Other,01/2021,2024-01-06,0,2
Census Tract,12011060207,Other,01/2022,2024-01-06,0,2
Census Tract,12011060207,Other,01/2023,2024-01-06,0,2
Census Tract,12011060207,Other,01/2024,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,02/2020,2024-01-06,0,0.166666666666667
Census Tract,12011060207,Other,02/2021,2024-01-06,0,0.166666666666667
Census Tract,12011060207,Other,02/2022,2024-01-06,0,0.166666666666667
Census Tract,12011060207,Other,02/2023,2024-01-06,0,0.166666666666667
Census Tract,12011060207,Other,03/2020,2024-01-06,0,0.5
Census Tract,12011060207,Other,03/2021,2024-01-06,0,0.5
Census Tract,12011060207,Other,03/2022,2024-01-06,0,0.5
Census Tract,12011060207,Other,03/2023,2024-01-06,0,0.5
Census Tract,12011060207,Other,04/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,04/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,04/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,04/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,05/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,05/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,05/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,05/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,06/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,06/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,06/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,06/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,07/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,07/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,07/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,07/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060207,Other,08/2020,2024-01-06,0,1
Census Tract,12011060207,Other,08/2021,2024-01-06,0,1
Census Tract,12011060207,Other,08/2022,2024-01-06,0,1
Census Tract,12011060207,Other,08/2023,2024-01-06,0,1
Census Tract,12011060207,Other,09/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,09/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,09/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,09/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060207,Other,10/2020,2024-01-06,0,1
Census Tract,12011060207,Other,10/2021,2024-01-06,0,1
Census Tract,12011060207,Other,10/2022,2024-01-06,0,1
Census Tract,12011060207,Other,10/2023,2024-01-06,2,1
Census Tract,12011060207,Other,11/2020,2024-01-06,0,1.83333333333333
Census Tract,12011060207,Other,11/2021,2024-01-06,0,1.83333333333333
Census Tract,12011060207,Other,11/2022,2024-01-06,0,1.83333333333333
Census Tract,12011060207,Other,11/2023,2024-01-06,0,1.83333333333333
Census Tract,12011060207,Other,12/2020,2024-01-06,0,0.5
Census Tract,12011060207,Other,12/2021,2024-01-06,0,0.5
Census Tract,12011060207,Other,12/2022,2024-01-06,0,0.5
Census Tract,12011060207,Other,12/2023,2024-01-06,0,0.5
Census Tract,12011060208,Black,01/2020,2024-01-06,0,6.66666666666667
Census Tract,12011060208,Black,01/2021,2024-01-06,0,6.66666666666667
Census Tract,12011060208,Black,01/2022,2024-01-06,0,6.66666666666667
Census Tract,12011060208,Black,01/2023,2024-01-06,0,6.66666666666667
Census Tract,12011060208,Black,01/2024,2024-01-06,0,0.833333333333333
Census Tract,12011060208,Black,02/2020,2024-01-06,0,5.83333333333333
Census Tract,12011060208,Black,02/2021,2024-01-06,0,5.83333333333333
Census Tract,12011060208,Black,02/2022,2024-01-06,0,5.83333333333333
Census Tract,12011060208,Black,02/2023,2024-01-06,0,5.83333333333333
Census Tract,12011060208,Black,03/2020,2024-01-06,0,6.83333333333333
Census Tract,12011060208,Black,03/2021,2024-01-06,0,6.83333333333333
Census Tract,12011060208,Black,03/2022,2024-01-06,0,6.83333333333333
Census Tract,12011060208,Black,03/2023,2024-01-06,0,6.83333333333333
Census Tract,12011060208,Black,04/2020,2024-01-06,0,4.33333333333333
Census Tract,12011060208,Black,04/2021,2024-01-06,0,4.33333333333333
Census Tract,12011060208,Black,04/2022,2024-01-06,0,4.33333333333333
Census Tract,12011060208,Black,04/2023,2024-01-06,0,4.33333333333333
Census Tract,12011060208,Black,05/2020,2024-01-06,0,7.66666666666667
Census Tract,12011060208,Black,05/2021,2024-01-06,0,7.66666666666667
Census Tract,12011060208,Black,05/2022,2024-01-06,0,7.66666666666667
Census Tract,12011060208,Black,05/2023,2024-01-06,0,7.66666666666667
Census Tract,12011060208,Black,06/2020,2024-01-06,0,7.16666666666667
Census Tract,12011060208,Black,06/2021,2024-01-06,0,7.16666666666667
Census Tract,12011060208,Black,06/2022,2024-01-06,0,7.16666666666667
Census Tract,12011060208,Black,06/2023,2024-01-06,0,7.16666666666667
Census Tract,12011060208,Black,07/2020,2024-01-06,0,9.5
Census Tract,12011060208,Black,07/2021,2024-01-06,0,9.5
Census Tract,12011060208,Black,07/2022,2024-01-06,0,9.5
Census Tract,12011060208,Black,07/2023,2024-01-06,0,9.5
Census Tract,12011060208,Black,08/2020,2024-01-06,0,13.8333333333333
Census Tract,12011060208,Black,08/2021,2024-01-06,0,13.8333333333333
Census Tract,12011060208,Black,08/2022,2024-01-06,0,13.8333333333333
Census Tract,12011060208,Black,08/2023,2024-01-06,0,13.8333333333333
Census Tract,12011060208,Black,09/2020,2024-01-06,0,6.5
Census Tract,12011060208,Black,09/2021,2024-01-06,0,6.5
Census Tract,12011060208,Black,09/2022,2024-01-06,0,6.5
Census Tract,12011060208,Black,09/2023,2024-01-06,0,6.5
Census Tract,12011060208,Black,10/2020,2024-01-06,0,8.66666666666667
Census Tract,12011060208,Black,10/2021,2024-01-06,0,8.66666666666667
Census Tract,12011060208,Black,10/2022,2024-01-06,0,8.66666666666667
Census Tract,12011060208,Black,10/2023,2024-01-06,2,8.66666666666667
Census Tract,12011060208,Black,11/2020,2024-01-06,0,6.66666666666667
Census Tract,12011060208,Black,11/2021,2024-01-06,0,6.66666666666667
Census Tract,12011060208,Black,11/2022,2024-01-06,0,6.66666666666667
Census Tract,12011060208,Black,11/2023,2024-01-06,11,6.66666666666667
Census Tract,12011060208,Black,12/2020,2024-01-06,0,8.83333333333333
Census Tract,12011060208,Black,12/2021,2024-01-06,0,8.83333333333333
Census Tract,12011060208,Black,12/2022,2024-01-06,0,8.83333333333333
Census Tract,12011060208,Black,12/2023,2024-01-06,1,8.83333333333333
Census Tract,12011060209,Black,01/2020,2024-01-06,0,2
Census Tract,12011060209,Black,01/2021,2024-01-06,0,2
Census Tract,12011060209,Black,01/2022,2024-01-06,0,2
Census Tract,12011060209,Black,01/2023,2024-01-06,0,2
Census Tract,12011060209,Black,01/2024,2024-01-06,0,0.166666666666667
Census Tract,12011060209,Black,02/2020,2024-01-06,0,1.66666666666667
Census Tract,12011060209,Black,02/2021,2024-01-06,0,1.66666666666667
Census Tract,12011060209,Black,02/2022,2024-01-06,0,1.66666666666667
Census Tract,12011060209,Black,02/2023,2024-01-06,0,1.66666666666667
Census Tract,12011060209,Black,03/2020,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,03/2021,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,03/2022,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,03/2023,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,04/2020,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,04/2021,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,04/2022,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,04/2023,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,05/2020,2024-01-06,0,1
Census Tract,12011060209,Black,05/2021,2024-01-06,0,1
Census Tract,12011060209,Black,05/2022,2024-01-06,0,1
Census Tract,12011060209,Black,05/2023,2024-01-06,0,1
Census Tract,12011060209,Black,06/2020,2024-01-06,0,1.33333333333333
Census Tract,12011060209,Black,06/2021,2024-01-06,0,1.33333333333333
Census Tract,12011060209,Black,06/2022,2024-01-06,0,1.33333333333333
Census Tract,12011060209,Black,06/2023,2024-01-06,0,1.33333333333333
Census Tract,12011060209,Black,07/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060209,Black,07/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060209,Black,07/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060209,Black,07/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060209,Black,08/2020,2024-01-06,0,2.5
Census Tract,12011060209,Black,08/2021,2024-01-06,0,2.5
Census Tract,12011060209,Black,08/2022,2024-01-06,0,2.5
Census Tract,12011060209,Black,08/2023,2024-01-06,0,2.5
Census Tract,12011060209,Black,09/2020,2024-01-06,0,1
Census Tract,12011060209,Black,09/2021,2024-01-06,0,1
Census Tract,12011060209,Black,09/2022,2024-01-06,0,1
Census Tract,12011060209,Black,09/2023,2024-01-06,0,1
Census Tract,12011060209,Black,10/2020,2024-01-06,0,2.16666666666667
Census Tract,12011060209,Black,10/2021,2024-01-06,0,2.16666666666667
Census Tract,12011060209,Black,10/2022,2024-01-06,0,2.16666666666667
Census Tract,12011060209,Black,10/2023,2024-01-06,6,2.16666666666667
Census Tract,12011060209,Black,11/2020,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,11/2021,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,11/2022,2024-01-06,0,1.16666666666667
Census Tract,12011060209,Black,11/2023,2024-01-06,1,1.16666666666667
Census Tract,12011060209,Black,12/2020,2024-01-06,0,1.33333333333333
Census Tract,12011060209,Black,12/2021,2024-01-06,0,1.33333333333333
Census Tract,12011060209,Black,12/2022,2024-01-06,0,1.33333333333333
Census Tract,12011060209,Black,12/2023,2024-01-06,0,1.33333333333333
Census Tract,12011060210,Other,01/2020,2024-01-06,0,0.5
Census Tract,12011060210,Other,01/2021,2024-01-06,0,0.5
Census Tract,12011060210,Other,01/2022,2024-01-06,0,0.5
Census Tract,12011060210,Other,01/2023,2024-01-06,0,0.5
Census Tract,12011060210,Other,01/2024,2024-01-06,0,0
Census Tract,12011060210,Other,02/2020,2024-01-06,0,0.5
Census Tract,12011060210,Other,02/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060210,Other,02/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060210,Other,02/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060210,Other,03/2020,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,03/2021,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,03/2022,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,03/2023,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,04/2020,2024-01-06,0,0
Census Tract,12011060210,Other,04/2021,2024-01-06,0,0
Census Tract,12011060210,Other,04/2022,2024-01-06,0,0
Census Tract,12011060210,Other,04/2023,2024-01-06,0,0
Census Tract,12011060210,Other,05/2020,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,05/2021,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,05/2022,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,05/2023,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,06/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060210,Other,06/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060210,Other,06/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060210,Other,06/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060210,Other,07/2020,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,07/2021,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,07/2022,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,07/2023,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,08/2020,2024-01-06,0,0.5
Census Tract,12011060210,Other,08/2021,2024-01-06,0,0.5
Census Tract,12011060210,Other,08/2022,2024-01-06,0,0.5
Census Tract,12011060210,Other,08/2023,2024-01-06,0,0.5
Census Tract,12011060210,Other,09/2020,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,09/2021,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,09/2022,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,09/2023,2024-01-06,0,0.166666666666667
Census Tract,12011060210,Other,10/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060210,Other,10/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060210,Other,10/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060210,Other,10/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060210,Other,11/2020,2024-01-06,0,1
Census Tract,12011060210,Other,11/2021,2024-01-06,0,1
Census Tract,12011060210,Other,11/2022,2024-01-06,0,1
Census Tract,12011060210,Other,11/2023,2024-01-06,0,1
Census Tract,12011060210,Other,12/2020,2024-01-06,0,0.5
Census Tract,12011060210,Other,12/2021,2024-01-06,0,0.5
Census Tract,12011060210,Other,12/2022,2024-01-06,0,0.5
Census Tract,12011060210,Other,12/2023,2024-01-06,0,0.5
Census Tract,12011060211,Other,01/2020,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,01/2021,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,01/2022,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,01/2023,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,01/2024,2024-01-06,0,0
Census Tract,12011060211,Other,02/2020,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,02/2021,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,02/2022,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,02/2023,2024-01-06,0,0.166666666666667
Census Tract,12011060211,Other,03/2020,2024-01-06,0,0
Census Tract,12011060211,Other,03/2021,2024-01-06,0,0
Census Tract,12011060211,Other,03/2022,2024-01-06,0,0
Census Tract,12011060211,Other,03/2023,2024-01-06,0,0
Census Tract,12011060211,Other,04/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,04/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,04/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,04/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,05/2020,2024-01-06,0,0
Census Tract,12011060211,Other,05/2021,2024-01-06,0,0
Census Tract,12011060211,Other,05/2022,2024-01-06,0,0
Census Tract,12011060211,Other,05/2023,2024-01-06,0,0
Census Tract,12011060211,Other,06/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,06/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,06/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,06/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,07/2020,2024-01-06,0,0
Census Tract,12011060211,Other,07/2021,2024-01-06,0,0
Census Tract,12011060211,Other,07/2022,2024-01-06,0,0
Census Tract,12011060211,Other,07/2023,2024-01-06,0,0
Census Tract,12011060211,Other,08/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,08/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,08/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,08/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,09/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,09/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,09/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,09/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,10/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,10/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,10/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,10/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,11/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,11/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,11/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,11/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,12/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,12/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,12/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060211,Other,12/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060212,Other,01/2020,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,01/2021,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,01/2022,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,01/2023,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,01/2024,2024-01-06,0,0.166666666666667
Census Tract,12011060212,Other,02/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,02/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,02/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,02/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,03/2020,2024-01-06,0,0.5
Census Tract,12011060212,Other,03/2021,2024-01-06,0,0.5
Census Tract,12011060212,Other,03/2022,2024-01-06,0,0.5
Census Tract,12011060212,Other,03/2023,2024-01-06,0,0.5
Census Tract,12011060212,Other,04/2020,2024-01-06,0,1.5
Census Tract,12011060212,Other,04/2021,2024-01-06,0,1.5
Census Tract,12011060212,Other,04/2022,2024-01-06,0,1.5
Census Tract,12011060212,Other,04/2023,2024-01-06,0,1.5
Census Tract,12011060212,Other,05/2020,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,05/2021,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,05/2022,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,05/2023,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,06/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060212,Other,06/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060212,Other,06/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060212,Other,06/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060212,Other,07/2020,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,07/2021,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,07/2022,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,07/2023,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,08/2020,2024-01-06,0,1.33333333333333
Census Tract,12011060212,Other,08/2021,2024-01-06,0,1.33333333333333
Census Tract,12011060212,Other,08/2022,2024-01-06,0,1.33333333333333
Census Tract,12011060212,Other,08/2023,2024-01-06,0,1.33333333333333
Census Tract,12011060212,Other,09/2020,2024-01-06,0,1.66666666666667
Census Tract,12011060212,Other,09/2021,2024-01-06,0,1.66666666666667
Census Tract,12011060212,Other,09/2022,2024-01-06,0,1.66666666666667
Census Tract,12011060212,Other,09/2023,2024-01-06,0,1.66666666666667
Census Tract,12011060212,Other,10/2020,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,10/2021,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,10/2022,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,10/2023,2024-01-06,0,0.833333333333333
Census Tract,12011060212,Other,11/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,11/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,11/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,11/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060212,Other,12/2020,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,12/2021,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,12/2022,2024-01-06,0,1.16666666666667
Census Tract,12011060212,Other,12/2023,2024-01-06,0,1.16666666666667
Census Tract,12011060213,Other,01/2020,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,01/2021,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,01/2022,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,01/2023,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,01/2024,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,02/2020,2024-01-06,0,0.5
Census Tract,12011060213,Other,02/2021,2024-01-06,0,0.5
Census Tract,12011060213,Other,02/2022,2024-01-06,0,0.5
Census Tract,12011060213,Other,02/2023,2024-01-06,0,0.5
Census Tract,12011060213,Other,03/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,03/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,03/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,03/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,04/2020,2024-01-06,0,0
Census Tract,12011060213,Other,04/2021,2024-01-06,0,0
Census Tract,12011060213,Other,04/2022,2024-01-06,0,0
Census Tract,12011060213,Other,04/2023,2024-01-06,0,0
Census Tract,12011060213,Other,05/2020,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,05/2021,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,05/2022,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,05/2023,2024-01-06,0,1.33333333333333
Census Tract,12011060213,Other,06/2020,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,06/2021,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,06/2022,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,06/2023,2024-01-06,0,0.333333333333333
Census Tract,12011060213,Other,07/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,07/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,07/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,07/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,08/2020,2024-01-06,0,0.5
Census Tract,12011060213,Other,08/2021,2024-01-06,0,0.5
Census Tract,12011060213,Other,08/2022,2024-01-06,0,0.5
Census Tract,12011060213,Other,08/2023,2024-01-06,0,0.5
Census Tract,12011060213,Other,09/2020,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,09/2021,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,09/2022,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,09/2023,2024-01-06,0,0.666666666666667
Census Tract,12011060213,Other,10/2020,2024-01-06,0,1.16666666666667
Census Tract,12011060213,Other,10/2021,2024-01-06,0,1.16666666666667
Census Tract,12011060213,Other,10/2022,2024-01-06,0,1.16666666666667
Census Tract,12011060213,Other,10/2023,2024-01-06,0,1.16666666666667
Census Tract,12011060213,Other,11/2020,2024-01-06,0,0.5
Census Tract,12011060213,Other,11/2021,2024-01-06,0,0.5
Census Tract,12011060213,Other,11/2022,2024-01-06,0,0.5
Census Tract,12011060213,Other,11/2023,2024-01-06,0,0.5
Census Tract,12011060213,Other,12/2020,2024-01-06,0,1
Census Tract,12011060213,Other,12/2021,2024-01-06,0,1
Census Tract,12011060213,Other,12/2022,2024-01-06,0,1
Census Tract,12011060213,Other,12/2023,2024-01-06,0,1
Census Tract,12011060214,,10/2023,2024-01-06,1,
Census Tract,12011060214,,12/2023,2024-01-06,2,
Census Tract,12011060215,,10/2023,2024-01-06,1,
Census Tract,12011060215,,11/2023,2024-01-06,2,
Census Tract,12011060302,Black,01/2020,2024-01-06,0,14
Census Tract,12011060302,Black,01/2021,2024-01-06,0,14
Census Tract,12011060302,Black,01/2022,2024-01-06,0,14
Census Tract,12011060302,Black,01/2023,2024-01-06,0,14
Census Tract,12011060302,Black,01/2024,2024-01-06,0,2
Census Tract,12011060302,Black,02/2020,2024-01-06,0,11
Census Tract,12011060302,Black,02/2021,2024-01-06,0,10.8333333333333
Census Tract,12011060302,Black,02/2022,2024-01-06,0,10.8333333333333
Census Tract,12011060302,Black,02/2023,2024-01-06,0,10.8333333333333
Census Tract,12011060302,Black,03/2020,2024-01-06,0,12
Census Tract,12011060302,Black,03/2021,2024-01-06,0,12
Census Tract,12011060302,Black,03/2022,2024-01-06,0,12
Census Tract,12011060302,Black,03/2023,2024-01-06,0,12
Census Tract,12011060302,Black,04/2020,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,04/2021,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,04/2022,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,04/2023,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,05/2020,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,05/2021,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,05/2022,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,05/2023,2024-01-06,0,11.6666666666667
Census Tract,12011060302,Black,06/2020,2024-01-06,0,17.3333333333333
Census Tract,12011060302,Black,06/2021,2024-01-06,0,17.3333333333333
Census Tract,12011060302,Black,06/2022,2024-01-06,0,17.3333333333333
Census Tract,12011060302,Black,06/2023,2024-01-06,0,17.3333333333333
Census Tract,12011060302,Black,07/2020,2024-01-06,0,16.5
Census Tract,12011060302,Black,07/2021,2024-01-06,0,16.5
Census Tract,12011060302,Black,07/2022,2024-01-06,0,16.5
Census Tract,12011060302,Black,07/2023,2024-01-06,0,16.5
Census Tract,12011060302,Black,08/2020,2024-01-06,0,17.8333333333333
Census Tract,12011060302,Black,08/2021,2024-01-06,0,17.8333333333333
Census Tract,12011060302,Black,08/2022,2024-01-06,0,17.8333333333333
Census Tract,12011060302,Black,08/2023,2024-01-06,0,17.8333333333333
Census Tract,12011060302,Black,09/2020,2024-01-06,0,14.8333333333333
Census Tract,12011060302,Black,09/2021,2024-01-06,0,14.8333333333333
Census Tract,12011060302,Black,09/2022,2024-01-06,0,14.8333333333333
Census Tract,12011060302,Black,09/2023,2024-01-06,0,14.8333333333333
Census Tract,12011060302,Black,10/2020,2024-01-06,0,14.5
Census Tract,12011060302,Black,10/2021,2024-01-06,0,14.5
Census Tract,12011060302,Black,10/2022,2024-01-06,0,14.5
Census Tract,12011060302,Black,10/2023,2024-01-06,12,14.5
Census Tract,12011060302,Black,11/2020,2024-01-06,0,14.3333333333333
Census Tract,12011060302,Black,11/2021,2024-01-06,0,14.3333333333333
Census Tract,12011060302,Black,11/2022,2024-01-06,0,14.3333333333333
Census Tract,12011060302,Black,11/2023,2024-01-06,11,14.3333333333333
Census Tract,12011060302,Black,12/2020,2024-01-06,0,15.6666666666667
Census Tract,12011060302,Black,12/2021,2024-01-06,0,15.6666666666667
Census Tract,12011060302,Black,12/2022,2024-01-06,0,15.6666666666667
Census Tract,12011060302,Black,12/2023,2024-01-06,14,15.6666666666667
Census Tract,12011060303,Black,01/2020,2024-01-06,0,29.6666666666667
Census Tract,12011060303,Black,01/2021,2024-01-06,0,29.6666666666667
Census Tract,12011060303,Black,01/2022,2024-01-06,0,29.6666666666667
Census Tract,12011060303,Black,01/2023,2024-01-06,0,29.6666666666667
