type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg
Census Tract,39061005702,White,2,2020-01-05,1,1.6
Census Tract,39061005702,White,3,2020-01-12,3,4.2
Census Tract,39061005702,White,4,2020-01-19,2,2.4
Census Tract,39061005702,White,5,2020-01-26,7,0.8
Census Tract,39061005702,White,6,2020-02-02,0,2.6
Census Tract,39061005702,White,7,2020-02-09,2,1.8
Census Tract,39061005702,White,8,2020-02-16,0,4.6
Census Tract,39061005702,White,9,2020-02-23,1,1
Census Tract,39061005702,White,10,2020-03-01,1,0.8
Census Tract,39061005702,White,11,2020-03-08,0,1.2
Census Tract,39061005702,White,12,2020-03-15,2,2.8
Census Tract,39061005702,White,13,2020-03-22,0,1.8
Census Tract,39061005702,White,14,2020-03-29,0,0
Census Tract,39061005702,White,15,2020-04-05,0,1.8
Census Tract,39061005702,White,16,2020-04-12,0,2.6
Census Tract,39061005702,White,17,2020-04-19,4,3.6
Census Tract,39061005702,White,18,2020-04-26,0,2
Census Tract,39061005702,White,19,2020-05-03,0,1.4
Census Tract,39061005702,White,20,2020-05-10,0,5
Census Tract,39061005702,White,21,2020-05-17,1,2.2
Census Tract,39061005702,White,22,2020-05-24,0,0.4
Census Tract,39061005702,White,23,2020-05-31,0,2.6
Census Tract,39061005702,White,24,2020-06-07,0,3
Census Tract,39061005702,White,25,2020-06-14,0,3.2
Census Tract,39061005702,White,26,2020-06-21,0,1.6
Census Tract,39061005702,White,27,2020-06-28,0,0.6
Census Tract,39061005800,Black,1,2019-12-29,0,1.4
Census Tract,39061005800,Black,2,2020-01-05,0,1
Census Tract,39061005800,Black,3,2020-01-12,1,2.8
Census Tract,39061005800,Black,4,2020-01-19,0,1.4
Census Tract,39061005800,Black,5,2020-01-26,5,1.2
Census Tract,39061005800,Black,6,2020-02-02,0,1.8
Census Tract,39061005800,Black,7,2020-02-09,2,1.2
Census Tract,39061005800,Black,8,2020-02-16,1,1.6
Census Tract,39061005800,Black,9,2020-02-23,0,1.4
Census Tract,39061005800,Black,10,2020-03-01,1,0.2
Census Tract,39061005800,Black,11,2020-03-08,1,1.4
Census Tract,39061005800,Black,12,2020-03-15,0,1.2
Census Tract,39061005800,Black,13,2020-03-22,0,1.2
Census Tract,39061005800,Black,14,2020-03-29,0,1.4
Census Tract,39061005800,Black,15,2020-04-05,0,1.4
Census Tract,39061005800,Black,16,2020-04-12,1,1.2
Census Tract,39061005800,Black,17,2020-04-19,0,2
Census Tract,39061005800,Black,18,2020-04-26,1,0.8
Census Tract,39061005800,Black,19,2020-05-03,1,1.6
Census Tract,39061005800,Black,20,2020-05-10,1,2.6
Census Tract,39061005800,Black,21,2020-05-17,0,0.8
Census Tract,39061005800,Black,22,2020-05-24,1,1.4
Census Tract,39061005800,Black,23,2020-05-31,1,0.8
Census Tract,39061005800,Black,24,2020-06-07,2,2
Census Tract,39061005800,Black,25,2020-06-14,1,1.8
Census Tract,39061005800,Black,26,2020-06-21,0,1.6
Census Tract,39061005800,Black,27,2020-06-28,0,0.6
Census Tract,39061005900,White,1,2019-12-29,0,0.2
Census Tract,39061005900,White,2,2020-01-05,0,0.8
Census Tract,39061005900,White,3,2020-01-12,0,0.6
Census Tract,39061005900,White,4,2020-01-19,0,0.8
Census Tract,39061005900,White,5,2020-01-26,0,0.4
Census Tract,39061005900,White,6,2020-02-02,0,0.4
Census Tract,39061005900,White,7,2020-02-09,1,0.4
Census Tract,39061005900,White,8,2020-02-16,0,0.2
Census Tract,39061005900,White,9,2020-02-23,1,0.2
Census Tract,39061005900,White,10,2020-03-01,0,0.4
Census Tract,39061005900,White,11,2020-03-08,1,0.2
Census Tract,39061005900,White,12,2020-03-15,0,0.8
Census Tract,39061005900,White,13,2020-03-22,0,0.2
Census Tract,39061005900,White,14,2020-03-29,0,0.4
Census Tract,39061005900,White,15,2020-04-05,0,0.2
Census Tract,39061005900,White,16,2020-04-12,0,0.4
Census Tract,39061005900,White,17,2020-04-19,1,0.8
Census Tract,39061005900,White,18,2020-04-26,0,0.6
Census Tract,39061005900,White,19,2020-05-03,1,0
Census Tract,39061005900,White,20,2020-05-10,0,0.6
Census Tract,39061005900,White,21,2020-05-17,0,0.6
Census Tract,39061005900,White,22,2020-05-24,0,0.4
Census Tract,39061005900,White,23,2020-05-31,0,0
Census Tract,39061005900,White,24,2020-06-07,0,0.4
Census Tract,39061005900,White,25,2020-06-14,0,0.6
Census Tract,39061005900,White,26,2020-06-21,0,1.2
Census Tract,39061005900,White,27,2020-06-28,0,0
Census Tract,39061006000,Other,1,2019-12-29,1,0.8
Census Tract,39061006000,Other,2,2020-01-05,0,1.6
Census Tract,39061006000,Other,3,2020-01-12,30,3.6
Census Tract,39061006000,Other,4,2020-01-19,6,14
Census Tract,39061006000,Other,5,2020-01-26,3,2.2
Census Tract,39061006000,Other,6,2020-02-02,4,1
Census Tract,39061006000,Other,7,2020-02-09,0,3.8
Census Tract,39061006000,Other,8,2020-02-16,29,7.6
Census Tract,39061006000,Other,9,2020-02-23,2,4.8
Census Tract,39061006000,Other,10,2020-03-01,0,0.2
Census Tract,39061006000,Other,11,2020-03-08,1,1.2
Census Tract,39061006000,Other,12,2020-03-15,29,7.6
Census Tract,39061006000,Other,13,2020-03-22,4,1.4
Census Tract,39061006000,Other,14,2020-03-29,0,3.8
Census Tract,39061006000,Other,15,2020-04-05,0,1.6
Census Tract,39061006000,Other,16,2020-04-12,0,3.6
Census Tract,39061006000,Other,17,2020-04-19,0,11
Census Tract,39061006000,Other,18,2020-04-26,0,4.2
Census Tract,39061006000,Other,19,2020-05-03,0,1.4
Census Tract,39061006000,Other,20,2020-05-10,0,1.4
Census Tract,39061006000,Other,21,2020-05-17,0,17
Census Tract,39061006000,Other,22,2020-05-24,0,2.4
Census Tract,39061006000,Other,23,2020-05-31,1,1.4
Census Tract,39061006000,Other,24,2020-06-07,1,1.8
Census Tract,39061006000,Other,25,2020-06-14,1,17
Census Tract,39061006000,Other,26,2020-06-21,1,5.8
Census Tract,39061006000,Other,27,2020-06-28,0,0
Census Tract,39061006100,Other,1,2019-12-29,0,0.4
Census Tract,39061006100,Other,2,2020-01-05,0,0.6
Census Tract,39061006100,Other,3,2020-01-12,0,0.2
Census Tract,39061006100,Other,4,2020-01-19,1,1
Census Tract,39061006100,Other,5,2020-01-26,1,0.2
Census Tract,39061006100,Other,6,2020-02-02,0,0.6
Census Tract,39061006100,Other,7,2020-02-09,2,0.8
Census Tract,39061006100,Other,8,2020-02-16,0,0.4
Census Tract,39061006100,Other,9,2020-02-23,1,0.2
Census Tract,39061006100,Other,10,2020-03-01,0,0.6
Census Tract,39061006100,Other,11,2020-03-08,2,1.2
Census Tract,39061006100,Other,12,2020-03-15,0,0.2
Census Tract,39061006100,Other,13,2020-03-22,0,1
Census Tract,39061006100,Other,14,2020-03-29,1,0.8
Census Tract,39061006100,Other,15,2020-04-05,0,0.2
Census Tract,39061006100,Other,16,2020-04-12,0,0.6
Census Tract,39061006100,Other,17,2020-04-19,0,0
Census Tract,39061006100,Other,18,2020-04-26,1,0.8
Census Tract,39061006100,Other,19,2020-05-03,0,0.2
Census Tract,39061006100,Other,20,2020-05-10,2,0.6
Census Tract,39061006100,Other,21,2020-05-17,0,0.6
Census Tract,39061006100,Other,22,2020-05-24,0,1
Census Tract,39061006100,Other,23,2020-05-31,0,0.4
Census Tract,39061006100,Other,24,2020-06-07,0,0.6
Census Tract,39061006100,Other,25,2020-06-14,0,1.2
Census Tract,39061006100,Other,26,2020-06-21,0,0.6
Census Tract,39061006100,Other,27,2020-06-28,0,0.4
Census Tract,39061006300,Black,1,2019-12-29,0,0.6
Census Tract,39061006300,Black,2,2020-01-05,2,0.4
Census Tract,39061006300,Black,3,2020-01-12,1,2
Census Tract,39061006300,Black,4,2020-01-19,1,1
Census Tract,39061006300,Black,5,2020-01-26,0,0.6
Census Tract,39061006300,Black,6,2020-02-02,0,0.4
Census Tract,39061006300,Black,7,2020-02-09,1,1.2
Census Tract,39061006300,Black,8,2020-02-16,0,1.2
Census Tract,39061006300,Black,9,2020-02-23,0,0.6
Census Tract,39061006300,Black,10,2020-03-01,0,0.6
Census Tract,39061006300,Black,11,2020-03-08,0,1.4
Census Tract,39061006300,Black,12,2020-03-15,0,1
Census Tract,39061006300,Black,13,2020-03-22,0,0.4
Census Tract,39061006300,Black,14,2020-03-29,0,0.6
Census Tract,39061006300,Black,15,2020-04-05,1,1
Census Tract,39061006300,Black,16,2020-04-12,0,1
Census Tract,39061006300,Black,17,2020-04-19,0,1.6
Census Tract,39061006300,Black,18,2020-04-26,0,1.4
Census Tract,39061006300,Black,19,2020-05-03,0,0.4
Census Tract,39061006300,Black,20,2020-05-10,0,2
Census Tract,39061006300,Black,21,2020-05-17,1,1.2
Census Tract,39061006300,Black,22,2020-05-24,0,1
Census Tract,39061006300,Black,23,2020-05-31,2,0.2
Census Tract,39061006300,Black,24,2020-06-07,0,1.4
Census Tract,39061006300,Black,25,2020-06-14,0,2.2
Census Tract,39061006300,Black,26,2020-06-21,0,1
Census Tract,39061006300,Black,27,2020-06-28,0,2.2
Census Tract,39061006400,Black,1,2019-12-29,0,0.4
Census Tract,39061006400,Black,2,2020-01-05,4,1.8
Census Tract,39061006400,Black,3,2020-01-12,1,3.6
Census Tract,39061006400,Black,4,2020-01-19,1,2.2
Census Tract,39061006400,Black,5,2020-01-26,1,2.2
Census Tract,39061006400,Black,6,2020-02-02,1,1.6
Census Tract,39061006400,Black,7,2020-02-09,0,1.4
Census Tract,39061006400,Black,8,2020-02-16,1,1.2
Census Tract,39061006400,Black,9,2020-02-23,0,1.8
Census Tract,39061006400,Black,10,2020-03-01,1,1
Census Tract,39061006400,Black,11,2020-03-08,3,0.8
Census Tract,39061006400,Black,12,2020-03-15,1,1.6
Census Tract,39061006400,Black,13,2020-03-22,0,1.4
Census Tract,39061006400,Black,14,2020-03-29,0,1.4
Census Tract,39061006400,Black,15,2020-04-05,1,1.2
Census Tract,39061006400,Black,16,2020-04-12,0,4.2
Census Tract,39061006400,Black,17,2020-04-19,0,2
Census Tract,39061006400,Black,18,2020-04-26,0,1.2
Census Tract,39061006400,Black,19,2020-05-03,0,1.6
Census Tract,39061006400,Black,20,2020-05-10,1,2.8
Census Tract,39061006400,Black,21,2020-05-17,3,3
Census Tract,39061006400,Black,22,2020-05-24,0,1
Census Tract,39061006400,Black,23,2020-05-31,0,2
Census Tract,39061006400,Black,24,2020-06-07,1,1.8
Census Tract,39061006400,Black,25,2020-06-14,1,4.2
Census Tract,39061006400,Black,26,2020-06-21,2,1.8
Census Tract,39061006400,Black,27,2020-06-28,1,0.8
Census Tract,39061006500,Other,1,2019-12-29,0,0
Census Tract,39061006500,Other,2,2020-01-05,0,2
Census Tract,39061006500,Other,3,2020-01-12,5,3
Census Tract,39061006500,Other,4,2020-01-19,1,2.4
Census Tract,39061006500,Other,5,2020-01-26,2,2.4
Census Tract,39061006500,Other,6,2020-02-02,0,1.4
Census Tract,39061006500,Other,7,2020-02-09,0,2
Census Tract,39061006500,Other,8,2020-02-16,0,3.8
Census Tract,39061006500,Other,9,2020-02-23,1,1.2
Census Tract,39061006500,Other,10,2020-03-01,2,0.8
Census Tract,39061006500,Other,11,2020-03-08,1,1.6
Census Tract,39061006500,Other,12,2020-03-15,0,1.6
Census Tract,39061006500,Other,13,2020-03-22,2,1
Census Tract,39061006500,Other,14,2020-03-29,0,1
Census Tract,39061006500,Other,15,2020-04-05,0,1.4
Census Tract,39061006500,Other,16,2020-04-12,0,1.6
Census Tract,39061006500,Other,17,2020-04-19,0,1.6
Census Tract,39061006500,Other,18,2020-04-26,1,0.8
Census Tract,39061006500,Other,19,2020-05-03,0,2.2
Census Tract,39061006500,Other,20,2020-05-10,0,1.8
Census Tract,39061006500,Other,21,2020-05-17,0,3.8
Census Tract,39061006500,Other,22,2020-05-24,1,1.6
Census Tract,39061006500,Other,23,2020-05-31,1,1.4
Census Tract,39061006500,Other,24,2020-06-07,4,1.4
Census Tract,39061006500,Other,25,2020-06-14,0,2.8
Census Tract,39061006500,Other,26,2020-06-21,0,2.4
Census Tract,39061006500,Other,27,2020-06-28,2,1
Census Tract,39061006600,Black,1,2019-12-29,1,0.6
Census Tract,39061006600,Black,2,2020-01-05,1,1.8
Census Tract,39061006600,Black,3,2020-01-12,0,3.2
Census Tract,39061006600,Black,4,2020-01-19,1,1.4
Census Tract,39061006600,Black,5,2020-01-26,1,1
Census Tract,39061006600,Black,6,2020-02-02,1,2
Census Tract,39061006600,Black,7,2020-02-09,3,1.6
Census Tract,39061006600,Black,8,2020-02-16,2,0.6
Census Tract,39061006600,Black,9,2020-02-23,2,1.2
Census Tract,39061006600,Black,10,2020-03-01,0,0.4
Census Tract,39061006600,Black,11,2020-03-08,1,1.8
Census Tract,39061006600,Black,12,2020-03-15,0,1.6
Census Tract,39061006600,Black,13,2020-03-22,0,1.8
Census Tract,39061006600,Black,14,2020-03-29,4,1.8
Census Tract,39061006600,Black,15,2020-04-05,0,1.6
Census Tract,39061006600,Black,16,2020-04-12,0,1.6
Census Tract,39061006600,Black,17,2020-04-19,0,1.2
Census Tract,39061006600,Black,18,2020-04-26,0,1.4
Census Tract,39061006600,Black,19,2020-05-03,3,2.8
Census Tract,39061006600,Black,20,2020-05-10,0,2.8
Census Tract,39061006600,Black,21,2020-05-17,0,2.2
Census Tract,39061006600,Black,22,2020-05-24,0,0
Census Tract,39061006600,Black,23,2020-05-31,3,1.8
Census Tract,39061006600,Black,24,2020-06-07,0,1
Census Tract,39061006600,Black,25,2020-06-14,1,3.4
Census Tract,39061006600,Black,26,2020-06-21,0,0.6
Census Tract,39061006600,Black,27,2020-06-28,0,0.4
Census Tract,39061006800,Black,1,2019-12-29,2,0.8
Census Tract,39061006800,Black,2,2020-01-05,2,2.4
Census Tract,39061006800,Black,3,2020-01-12,4,3.4
Census Tract,39061006800,Black,4,2020-01-19,7,3
Census Tract,39061006800,Black,5,2020-01-26,3,2.2
Census Tract,39061006800,Black,6,2020-02-02,3,2.4
Census Tract,39061006800,Black,7,2020-02-09,4,1.8
Census Tract,39061006800,Black,8,2020-02-16,0,3.2
Census Tract,39061006800,Black,9,2020-02-23,5,1.4
Census Tract,39061006800,Black,10,2020-03-01,0,4.4
Census Tract,39061006800,Black,11,2020-03-08,3,3.8
Census Tract,39061006800,Black,12,2020-03-15,0,3.8
Census Tract,39061006800,Black,13,2020-03-22,1,1.6
Census Tract,39061006800,Black,14,2020-03-29,0,2.2
Census Tract,39061006800,Black,15,2020-04-05,0,3
Census Tract,39061006800,Black,16,2020-04-12,1,2.8
Census Tract,39061006800,Black,17,2020-04-19,0,4.2
Census Tract,39061006800,Black,18,2020-04-26,1,2.4
Census Tract,39061006800,Black,19,2020-05-03,2,2.6
Census Tract,39061006800,Black,20,2020-05-10,1,3.2
Census Tract,39061006800,Black,21,2020-05-17,6,5.6
Census Tract,39061006800,Black,22,2020-05-24,2,3.2
Census Tract,39061006800,Black,23,2020-05-31,5,3.2
Census Tract,39061006800,Black,24,2020-06-07,5,4.4
Census Tract,39061006800,Black,25,2020-06-14,0,6.4
Census Tract,39061006800,Black,26,2020-06-21,1,3
Census Tract,39061006800,Black,27,2020-06-28,0,1.8
Census Tract,39061006900,Black,1,2019-12-29,3,0
Census Tract,39061006900,Black,2,2020-01-05,0,3.2
Census Tract,39061006900,Black,3,2020-01-12,4,2.4
Census Tract,39061006900,Black,4,2020-01-19,1,2.8
Census Tract,39061006900,Black,5,2020-01-26,1,2
Census Tract,39061006900,Black,6,2020-02-02,2,2.4
Census Tract,39061006900,Black,7,2020-02-09,1,2.2
Census Tract,39061006900,Black,8,2020-02-16,0,2.4
Census Tract,39061006900,Black,9,2020-02-23,1,1.8
Census Tract,39061006900,Black,10,2020-03-01,1,2.2
Census Tract,39061006900,Black,11,2020-03-08,3,3.2
Census Tract,39061006900,Black,12,2020-03-15,2,0.8
Census Tract,39061006900,Black,13,2020-03-22,0,1.4
Census Tract,39061006900,Black,14,2020-03-29,0,1.4
Census Tract,39061006900,Black,15,2020-04-05,0,3.2
Census Tract,39061006900,Black,16,2020-04-12,1,1.8
Census Tract,39061006900,Black,17,2020-04-19,0,1.8
Census Tract,39061006900,Black,18,2020-04-26,0,2.4
Census Tract,39061006900,Black,19,2020-05-03,1,1.2
Census Tract,39061006900,Black,20,2020-05-10,2,2.2
Census Tract,39061006900,Black,21,2020-05-17,0,2.6
Census Tract,39061006900,Black,22,2020-05-24,0,0.8
Census Tract,39061006900,Black,23,2020-05-31,1,2.4
Census Tract,39061006900,Black,24,2020-06-07,0,2
Census Tract,39061006900,Black,25,2020-06-14,5,2.4
Census Tract,39061006900,Black,26,2020-06-21,0,1.8
Census Tract,39061006900,Black,27,2020-06-28,0,1.8
Census Tract,39061007000,White,1,2019-12-29,0,0.2
Census Tract,39061007000,White,2,2020-01-05,1,0.2
Census Tract,39061007000,White,3,2020-01-12,3,1.6
Census Tract,39061007000,White,4,2020-01-19,1,1.2
Census Tract,39061007000,White,5,2020-01-26,0,0.6
Census Tract,39061007000,White,6,2020-02-02,0,1
Census Tract,39061007000,White,7,2020-02-09,1,0.8
Census Tract,39061007000,White,8,2020-02-16,1,1.2
Census Tract,39061007000,White,9,2020-02-23,0,0.6
Census Tract,39061007000,White,10,2020-03-01,0,0.4
Census Tract,39061007000,White,11,2020-03-08,2,0.2
Census Tract,39061007000,White,12,2020-03-15,0,0.6
Census Tract,39061007000,White,13,2020-03-22,0,0.6
Census Tract,39061007000,White,14,2020-03-29,0,0.2
Census Tract,39061007000,White,15,2020-04-05,0,0.2
Census Tract,39061007000,White,16,2020-04-12,0,0.2
Census Tract,39061007000,White,17,2020-04-19,0,0.4
Census Tract,39061007000,White,18,2020-04-26,0,0.2
Census Tract,39061007000,White,19,2020-05-03,0,1
Census Tract,39061007000,White,20,2020-05-10,0,1
Census Tract,39061007000,White,21,2020-05-17,0,1.4
Census Tract,39061007000,White,22,2020-05-24,0,0.8
Census Tract,39061007000,White,23,2020-05-31,1,0
Census Tract,39061007000,White,24,2020-06-07,1,0.2
Census Tract,39061007000,White,25,2020-06-14,0,1
Census Tract,39061007000,White,26,2020-06-21,1,0.2
Census Tract,39061007000,White,27,2020-06-28,1,0
Census Tract,39061007100,White,1,2019-12-29,0,0.6
Census Tract,39061007100,White,2,2020-01-05,0,0
Census Tract,39061007100,White,3,2020-01-12,6,0.4
Census Tract,39061007100,White,4,2020-01-19,0,0.4
Census Tract,39061007100,White,5,2020-01-26,1,1
Census Tract,39061007100,White,6,2020-02-02,0,0.6
Census Tract,39061007100,White,7,2020-02-09,0,0
Census Tract,39061007100,White,8,2020-02-16,2,0.8
Census Tract,39061007100,White,9,2020-02-23,0,0.4
Census Tract,39061007100,White,10,2020-03-01,0,0.2
Census Tract,39061007100,White,11,2020-03-08,0,0
Census Tract,39061007100,White,12,2020-03-15,4,0.6
Census Tract,39061007100,White,13,2020-03-22,3,0.6
Census Tract,39061007100,White,14,2020-03-29,0,0.2
Census Tract,39061007100,White,15,2020-04-05,0,1
Census Tract,39061007100,White,16,2020-04-12,0,0.6
Census Tract,39061007100,White,17,2020-04-19,0,2
Census Tract,39061007100,White,18,2020-04-26,1,0.8
Census Tract,39061007100,White,19,2020-05-03,0,0
Census Tract,39061007100,White,20,2020-05-10,0,0.2
Census Tract,39061007100,White,21,2020-05-17,0,1.2
Census Tract,39061007100,White,22,2020-05-24,0,0.2
Census Tract,39061007100,White,23,2020-05-31,0,0
Census Tract,39061007100,White,24,2020-06-07,0,0.2
Census Tract,39061007100,White,25,2020-06-14,0,1
Census Tract,39061007100,White,26,2020-06-21,0,0.6
Census Tract,39061007100,White,27,2020-06-28,0,0.4
Census Tract,39061007200,White,1,2019-12-29,0,0.2
Census Tract,39061007200,White,2,2020-01-05,0,0
Census Tract,39061007200,White,3,2020-01-12,4,1.2
Census Tract,39061007200,White,4,2020-01-19,6,3
Census Tract,39061007200,White,5,2020-01-26,2,2
Census Tract,39061007200,White,6,2020-02-02,0,0.4
Census Tract,39061007200,White,7,2020-02-09,0,0.2
Census Tract,39061007200,White,8,2020-02-16,4,4
Census Tract,39061007200,White,9,2020-02-23,0,0
Census Tract,39061007200,White,10,2020-03-01,0,0.2
Census Tract,39061007200,White,11,2020-03-08,0,0.8
Census Tract,39061007200,White,12,2020-03-15,6,1.8
Census Tract,39061007200,White,13,2020-03-22,6,0
Census Tract,39061007200,White,14,2020-03-29,1,1.2
Census Tract,39061007200,White,15,2020-04-05,0,0.4
Census Tract,39061007200,White,16,2020-04-12,0,1.2
Census Tract,39061007200,White,17,2020-04-19,0,1.2
Census Tract,39061007200,White,18,2020-04-26,0,2.2
Census Tract,39061007200,White,19,2020-05-03,0,0.2
Census Tract,39061007200,White,20,2020-05-10,1,1.2
Census Tract,39061007200,White,21,2020-05-17,0,3.2
Census Tract,39061007200,White,22,2020-05-24,0,0.8
Census Tract,39061007200,White,23,2020-05-31,0,0.4
Census Tract,39061007200,White,24,2020-06-07,1,0.6
Census Tract,39061007200,White,25,2020-06-14,0,4.4
Census Tract,39061007200,White,26,2020-06-21,0,0.8
Census Tract,39061007200,White,27,2020-06-28,0,0.8
Census Tract,39061007300,Other,1,2019-12-29,4,0
Census Tract,39061007300,Other,2,2020-01-05,2,1
Census Tract,39061007300,Other,3,2020-01-12,0,1.2
Census Tract,39061007300,Other,4,2020-01-19,0,1.4
Census Tract,39061007300,Other,5,2020-01-26,0,1
Census Tract,39061007300,Other,6,2020-02-02,0,0.4
Census Tract,39061007300,Other,7,2020-02-09,1,2.4
Census Tract,39061007300,Other,8,2020-02-16,0,1.2
Census Tract,39061007300,Other,9,2020-02-23,3,1
Census Tract,39061007300,Other,10,2020-03-01,1,0.8
Census Tract,39061007300,Other,11,2020-03-08,0,0.6
Census Tract,39061007300,Other,12,2020-03-15,0,1.2
Census Tract,39061007300,Other,13,2020-03-22,0,0.2
Census Tract,39061007300,Other,14,2020-03-29,0,1.2
Census Tract,39061007300,Other,15,2020-04-05,0,1.4
Census Tract,39061007300,Other,16,2020-04-12,0,1.6
Census Tract,39061007300,Other,17,2020-04-19,0,0.4
Census Tract,39061007300,Other,18,2020-04-26,0,0.2
Census Tract,39061007300,Other,19,2020-05-03,0,0.4
Census Tract,39061007300,Other,20,2020-05-10,0,1.4
Census Tract,39061007300,Other,21,2020-05-17,0,1.8
Census Tract,39061007300,Other,22,2020-05-24,0,0.2
Census Tract,39061007300,Other,23,2020-05-31,0,1.4
Census Tract,39061007300,Other,24,2020-06-07,0,1.8
Census Tract,39061007300,Other,25,2020-06-14,0,2.6
Census Tract,39061007300,Other,26,2020-06-21,0,0.8
Census Tract,39061007300,Other,27,2020-06-28,0,0.2
Census Tract,39061007400,White,1,2019-12-29,0,0.2
Census Tract,39061007400,White,2,2020-01-05,0,0.6
Census Tract,39061007400,White,3,2020-01-12,1,1
Census Tract,39061007400,White,4,2020-01-19,0,0.6
Census Tract,39061007400,White,5,2020-01-26,1,0.4
Census Tract,39061007400,White,6,2020-02-02,0,0.6
Census Tract,39061007400,White,7,2020-02-09,0,0.6
Census Tract,39061007400,White,8,2020-02-16,0,0.4
Census Tract,39061007400,White,9,2020-02-23,1,1
Census Tract,39061007400,White,10,2020-03-01,0,0
Census Tract,39061007400,White,11,2020-03-08,1,0
Census Tract,39061007400,White,12,2020-03-15,0,0.2
Census Tract,39061007400,White,13,2020-03-22,0,0.6
Census Tract,39061007400,White,14,2020-03-29,0,0.4
Census Tract,39061007400,White,15,2020-04-05,0,0.8
Census Tract,39061007400,White,16,2020-04-12,0,0.6
Census Tract,39061007400,White,17,2020-04-19,0,1
Census Tract,39061007400,White,18,2020-04-26,0,0.2
Census Tract,39061007400,White,19,2020-05-03,0,0.8
Census Tract,39061007400,White,20,2020-05-10,0,1
Census Tract,39061007400,White,21,2020-05-17,0,0.8
Census Tract,39061007400,White,22,2020-05-24,0,0.2
Census Tract,39061007400,White,23,2020-05-31,0,0.4
Census Tract,39061007400,White,24,2020-06-07,1,0.4
Census Tract,39061007400,White,25,2020-06-14,0,0.8
Census Tract,39061007400,White,26,2020-06-21,1,0.6
Census Tract,39061007400,White,27,2020-06-28,0,0.6
Census Tract,39061007500,White,1,2019-12-29,0,0.2
Census Tract,39061007500,White,2,2020-01-05,0,0
Census Tract,39061007500,White,3,2020-01-12,0,1.2
Census Tract,39061007500,White,4,2020-01-19,2,0.4
Census Tract,39061007500,White,5,2020-01-26,0,0.2
Census Tract,39061007500,White,6,2020-02-02,0,0
Census Tract,39061007500,White,7,2020-02-09,0,0.6
Census Tract,39061007500,White,8,2020-02-16,1,0.6
Census Tract,39061007500,White,9,2020-02-23,0,0.2
Census Tract,39061007500,White,10,2020-03-01,0,0.4
Census Tract,39061007500,White,11,2020-03-08,0,0.2
Census Tract,39061007500,White,12,2020-03-15,1,0
Census Tract,39061007500,White,13,2020-03-22,0,0.6
Census Tract,39061007500,White,14,2020-03-29,0,0.2
Census Tract,39061007500,White,15,2020-04-05,0,0.8
Census Tract,39061007500,White,16,2020-04-12,0,1.2
Census Tract,39061007500,White,17,2020-04-19,0,0.4
Census Tract,39061007500,White,18,2020-04-26,0,0.6
Census Tract,39061007500,White,19,2020-05-03,0,0.2
Census Tract,39061007500,White,20,2020-05-10,0,0.8
Census Tract,39061007500,White,21,2020-05-17,1,0.8
Census Tract,39061007500,White,22,2020-05-24,0,0.2
Census Tract,39061007500,White,23,2020-05-31,0,0
Census Tract,39061007500,White,24,2020-06-07,0,0.8
Census Tract,39061007500,White,25,2020-06-14,0,0.4
Census Tract,39061007500,White,26,2020-06-21,0,0.6
Census Tract,39061007500,White,27,2020-06-28,0,0.6
Census Tract,39061007700,Black,1,2019-12-29,0,0.2
Census Tract,39061007700,Black,2,2020-01-05,0,0.6
Census Tract,39061007700,Black,3,2020-01-12,20,9.2
Census Tract,39061007700,Black,4,2020-01-19,8,2.6
Census Tract,39061007700,Black,5,2020-01-26,3,0.6
Census Tract,39061007700,Black,6,2020-02-02,1,0.6
Census Tract,39061007700,Black,7,2020-02-09,1,9.8
Census Tract,39061007700,Black,8,2020-02-16,2,0.4
Census Tract,39061007700,Black,9,2020-02-23,10,0.6
Census Tract,39061007700,Black,10,2020-03-01,1,0.8
Census Tract,39061007700,Black,11,2020-03-08,1,8.4
Census Tract,39061007700,Black,12,2020-03-15,1,0.2
Census Tract,39061007700,Black,13,2020-03-22,0,2
Census Tract,39061007700,Black,14,2020-03-29,0,0.2
Census Tract,39061007700,Black,15,2020-04-05,0,2.4
Census Tract,39061007700,Black,16,2020-04-12,0,3.2
Census Tract,39061007700,Black,17,2020-04-19,0,3.4
Census Tract,39061007700,Black,18,2020-04-26,0,1.8
Census Tract,39061007700,Black,19,2020-05-03,0,1.2
Census Tract,39061007700,Black,20,2020-05-10,2,9.8
Census Tract,39061007700,Black,21,2020-05-17,0,2
Census Tract,39061007700,Black,22,2020-05-24,0,3
Census Tract,39061007700,Black,23,2020-05-31,0,2.2
Census Tract,39061007700,Black,24,2020-06-07,0,12.4
Census Tract,39061007700,Black,25,2020-06-14,0,0.8
Census Tract,39061007700,Black,26,2020-06-21,0,0
Census Tract,39061007700,Black,27,2020-06-28,0,0.6
Census Tract,39061007800,White,1,2019-12-29,0,0
Census Tract,39061007800,White,2,2020-01-05,1,0.8
Census Tract,39061007800,White,3,2020-01-12,0,0.8
Census Tract,39061007800,White,4,2020-01-19,0,0.8
Census Tract,39061007800,White,5,2020-01-26,0,0.2
Census Tract,39061007800,White,6,2020-02-02,0,1.4
Census Tract,39061007800,White,7,2020-02-09,0,0.6
Census Tract,39061007800,White,8,2020-02-16,0,0.6
Census Tract,39061007800,White,9,2020-02-23,0,0.2
