type,GEOID,racial_majority,week,week_date,filings_2020,filings_avg,last_updated
Zip Code,85026,Other,145,2022-10-02,0,0,2024-03-09
Zip Code,85026,Other,146,2022-10-09,0,0,2024-03-09
Zip Code,85026,Other,147,2022-10-16,0,0,2024-03-09
Zip Code,85026,Other,148,2022-10-23,0,0,2024-03-09
Zip Code,85026,Other,149,2022-10-30,0,0,2024-03-09
Zip Code,85026,Other,150,2022-11-06,0,0,2024-03-09
Zip Code,85026,Other,151,2022-11-13,0,0,2024-03-09
Zip Code,85026,Other,152,2022-11-20,0,0,2024-03-09
Zip Code,85026,Other,153,2022-11-27,0,0,2024-03-09
Zip Code,85026,Other,154,2022-12-04,0,0,2024-03-09
Zip Code,85026,Other,155,2022-12-11,0,0,2024-03-09
Zip Code,85026,Other,156,2022-12-18,0,0,2024-03-09
Zip Code,85026,Other,157,2022-12-25,0,0,2024-03-09
Zip Code,85026,Other,158,2023-01-01,0,0,2024-03-09
Zip Code,85026,Other,159,2023-01-08,0,0,2024-03-09
Zip Code,85026,Other,160,2023-01-15,0,0,2024-03-09
Zip Code,85026,Other,161,2023-01-22,0,0,2024-03-09
Zip Code,85026,Other,162,2023-01-29,0,0,2024-03-09
Zip Code,85026,Other,163,2023-02-05,0,0,2024-03-09
Zip Code,85026,Other,164,2023-02-12,0,0,2024-03-09
Zip Code,85026,Other,165,2023-02-19,0,0,2024-03-09
Zip Code,85026,Other,166,2023-02-26,0,0,2024-03-09
Zip Code,85026,Other,167,2023-03-05,0,0,2024-03-09
Zip Code,85026,Other,168,2023-03-12,0,0,2024-03-09
Zip Code,85026,Other,169,2023-03-19,0,0,2024-03-09
Zip Code,85026,Other,170,2023-03-26,0,0,2024-03-09
Zip Code,85026,Other,171,2023-04-02,0,0,2024-03-09
Zip Code,85026,Other,172,2023-04-09,0,0,2024-03-09
Zip Code,85026,Other,173,2023-04-16,0,0,2024-03-09
Zip Code,85026,Other,174,2023-04-23,0,0,2024-03-09
Zip Code,85026,Other,175,2023-04-30,0,0,2024-03-09
Zip Code,85026,Other,176,2023-05-07,0,0,2024-03-09
Zip Code,85026,Other,177,2023-05-14,0,0,2024-03-09
Zip Code,85026,Other,178,2023-05-21,0,0,2024-03-09
Zip Code,85026,Other,179,2023-05-28,0,0,2024-03-09
Zip Code,85026,Other,180,2023-06-04,0,0,2024-03-09
Zip Code,85026,Other,181,2023-06-11,0,0,2024-03-09
Zip Code,85026,Other,182,2023-06-18,0,0,2024-03-09
Zip Code,85026,Other,183,2023-06-25,0,0,2024-03-09
Zip Code,85026,Other,184,2023-07-02,0,0,2024-03-09
Zip Code,85026,Other,185,2023-07-09,0,0,2024-03-09
Zip Code,85026,Other,186,2023-07-16,0,0,2024-03-09
Zip Code,85026,Other,187,2023-07-23,0,0,2024-03-09
Zip Code,85026,Other,188,2023-07-30,0,0,2024-03-09
Zip Code,85026,Other,189,2023-08-06,0,0,2024-03-09
Zip Code,85026,Other,190,2023-08-13,0,0,2024-03-09
Zip Code,85026,Other,191,2023-08-20,0,0,2024-03-09
Zip Code,85026,Other,192,2023-08-27,0,0,2024-03-09
Zip Code,85026,Other,193,2023-09-03,0,0,2024-03-09
Zip Code,85026,Other,194,2023-09-10,0,0,2024-03-09
Zip Code,85026,Other,195,2023-09-17,0,0,2024-03-09
Zip Code,85026,Other,196,2023-09-24,0,0,2024-03-09
Zip Code,85026,Other,197,2023-10-01,0,0,2024-03-09
Zip Code,85026,Other,198,2023-10-08,0,0,2024-03-09
Zip Code,85026,Other,199,2023-10-15,0,0,2024-03-09
Zip Code,85026,Other,200,2023-10-22,0,0,2024-03-09
Zip Code,85026,Other,201,2023-10-29,0,0,2024-03-09
Zip Code,85026,Other,202,2023-11-05,0,0,2024-03-09
Zip Code,85026,Other,203,2023-11-12,0,0,2024-03-09
Zip Code,85026,Other,204,2023-11-19,0,0,2024-03-09
Zip Code,85026,Other,205,2023-11-26,0,0,2024-03-09
Zip Code,85026,Other,206,2023-12-03,0,0,2024-03-09
Zip Code,85026,Other,207,2023-12-10,0,0,2024-03-09
Zip Code,85026,Other,208,2023-12-17,0,0,2024-03-09
Zip Code,85026,Other,209,2023-12-24,0,0,2024-03-09
Zip Code,85026,Other,210,2023-12-31,0,0,2024-03-09
Zip Code,85026,Other,211,2024-01-07,0,0,2024-03-09
Zip Code,85026,Other,212,2024-01-14,0,0,2024-03-09
Zip Code,85026,Other,213,2024-01-21,0,0,2024-03-09
Zip Code,85026,Other,214,2024-01-28,0,0,2024-03-09
Zip Code,85026,Other,215,2024-02-04,0,0,2024-03-09
Zip Code,85026,Other,216,2024-02-11,0,0,2024-03-09
Zip Code,85026,Other,217,2024-02-18,0,0,2024-03-09
Zip Code,85026,Other,218,2024-02-25,0,0,2024-03-09
Zip Code,85026,Other,219,2024-03-03,0,0,2024-03-09
Zip Code,85027,White,1,2019-12-29,1,3.6,2024-03-09
Zip Code,85027,White,2,2020-01-05,5,11.6,2024-03-09
Zip Code,85027,White,3,2020-01-12,26,24.4,2024-03-09
Zip Code,85027,White,4,2020-01-19,9,22.6,2024-03-09
Zip Code,85027,White,5,2020-01-26,13,8.6,2024-03-09
Zip Code,85027,White,6,2020-02-02,7,5.6,2024-03-09
Zip Code,85027,White,7,2020-02-09,6,18.2,2024-03-09
Zip Code,85027,White,8,2020-02-16,25,22.2,2024-03-09
Zip Code,85027,White,9,2020-02-23,22,10.4,2024-03-09
Zip Code,85027,White,10,2020-03-01,4,6,2024-03-09
Zip Code,85027,White,11,2020-03-08,2,11.2,2024-03-09
Zip Code,85027,White,12,2020-03-15,17,21,2024-03-09
Zip Code,85027,White,13,2020-03-22,10,10,2024-03-09
Zip Code,85027,White,14,2020-03-29,4,4.2,2024-03-09
Zip Code,85027,White,15,2020-04-05,4,7.2,2024-03-09
Zip Code,85027,White,16,2020-04-12,7,25,2024-03-09
Zip Code,85027,White,17,2020-04-19,6,17.4,2024-03-09
Zip Code,85027,White,18,2020-04-26,3,7.8,2024-03-09
Zip Code,85027,White,19,2020-05-03,4,6,2024-03-09
Zip Code,85027,White,20,2020-05-10,1,19.8,2024-03-09
Zip Code,85027,White,21,2020-05-17,3,32.6,2024-03-09
Zip Code,85027,White,22,2020-05-24,7,7.6,2024-03-09
Zip Code,85027,White,23,2020-05-31,3,6,2024-03-09
Zip Code,85027,White,24,2020-06-07,2,10.2,2024-03-09
Zip Code,85027,White,25,2020-06-14,1,33,2024-03-09
Zip Code,85027,White,26,2020-06-21,4,13.2,2024-03-09
Zip Code,85027,White,27,2020-06-28,1,7.8,2024-03-09
Zip Code,85027,White,28,2020-07-05,14,6.8,2024-03-09
Zip Code,85027,White,29,2020-07-12,2,20.8,2024-03-09
Zip Code,85027,White,30,2020-07-19,19,22.8,2024-03-09
Zip Code,85027,White,31,2020-07-26,4,10.2,2024-03-09
Zip Code,85027,White,32,2020-08-02,4,8.2,2024-03-09
Zip Code,85027,White,33,2020-08-09,6,10.8,2024-03-09
Zip Code,85027,White,34,2020-08-16,11,25.4,2024-03-09
Zip Code,85027,White,35,2020-08-23,4,15.2,2024-03-09
Zip Code,85027,White,36,2020-08-30,2,7,2024-03-09
Zip Code,85027,White,37,2020-09-06,4,5.4,2024-03-09
Zip Code,85027,White,38,2020-09-13,5,26.2,2024-03-09
Zip Code,85027,White,39,2020-09-20,5,22.8,2024-03-09
Zip Code,85027,White,40,2020-09-27,4,9.4,2024-03-09
Zip Code,85027,White,41,2020-10-04,18,6.4,2024-03-09
Zip Code,85027,White,42,2020-10-11,7,22.6,2024-03-09
Zip Code,85027,White,43,2020-10-18,35,30,2024-03-09
Zip Code,85027,White,44,2020-10-25,11,9.4,2024-03-09
Zip Code,85027,White,45,2020-11-01,6,7.4,2024-03-09
Zip Code,85027,White,46,2020-11-08,10,9.8,2024-03-09
Zip Code,85027,White,47,2020-11-15,17,34.4,2024-03-09
Zip Code,85027,White,48,2020-11-22,8,10,2024-03-09
Zip Code,85027,White,49,2020-11-29,6,9,2024-03-09
Zip Code,85027,White,50,2020-12-06,6,7,2024-03-09
Zip Code,85027,White,51,2020-12-13,1,30.2,2024-03-09
Zip Code,85027,White,52,2020-12-20,12,19.2,2024-03-09
Zip Code,85027,White,53,2020-12-27,6,11.4,2024-03-09
Zip Code,85027,White,54,2021-01-03,0,7.6,2024-03-09
Zip Code,85027,White,55,2021-01-10,0,20.6,2024-03-09
Zip Code,85027,White,56,2021-01-17,0,24.4,2024-03-09
Zip Code,85027,White,57,2021-01-24,0,15,2024-03-09
Zip Code,85027,White,58,2021-01-31,0,6.4,2024-03-09
Zip Code,85027,White,59,2021-02-07,0,10,2024-03-09
Zip Code,85027,White,60,2021-02-14,0,25.4,2024-03-09
Zip Code,85027,White,61,2021-02-21,0,15.6,2024-03-09
Zip Code,85027,White,62,2021-02-28,0,6.4,2024-03-09
Zip Code,85027,White,63,2021-03-07,0,8.2,2024-03-09
Zip Code,85027,White,64,2021-03-14,0,20.4,2024-03-09
Zip Code,85027,White,65,2021-03-21,0,12.2,2024-03-09
Zip Code,85027,White,66,2021-03-28,0,5.6,2024-03-09
Zip Code,85027,White,67,2021-04-04,0,5,2024-03-09
Zip Code,85027,White,68,2021-04-11,0,24.2,2024-03-09
Zip Code,85027,White,69,2021-04-18,0,18.2,2024-03-09
Zip Code,85027,White,70,2021-04-25,0,9.2,2024-03-09
Zip Code,85027,White,71,2021-05-02,0,7,2024-03-09
Zip Code,85027,White,72,2021-05-09,0,14.8,2024-03-09
Zip Code,85027,White,73,2021-05-16,0,35.4,2024-03-09
Zip Code,85027,White,74,2021-05-23,0,9,2024-03-09
Zip Code,85027,White,75,2021-05-30,0,5.4,2024-03-09
Zip Code,85027,White,76,2021-06-06,0,8.8,2024-03-09
Zip Code,85027,White,77,2021-06-13,0,32.8,2024-03-09
Zip Code,85027,White,78,2021-06-20,0,16,2024-03-09
Zip Code,85027,White,79,2021-06-27,0,8.2,2024-03-09
Zip Code,85027,White,80,2021-07-04,0,6.2,2024-03-09
Zip Code,85027,White,81,2021-07-11,0,15.4,2024-03-09
Zip Code,85027,White,82,2021-07-18,0,26.4,2024-03-09
Zip Code,85027,White,83,2021-07-25,0,12,2024-03-09
Zip Code,85027,White,84,2021-08-01,0,6.6,2024-03-09
Zip Code,85027,White,85,2021-08-08,0,7.6,2024-03-09
Zip Code,85027,White,86,2021-08-15,0,26.6,2024-03-09
Zip Code,85027,White,87,2021-08-22,0,18.2,2024-03-09
Zip Code,85027,White,88,2021-08-29,0,7,2024-03-09
Zip Code,85027,White,89,2021-09-05,0,5,2024-03-09
Zip Code,85027,White,90,2021-09-12,0,23.8,2024-03-09
Zip Code,85027,White,91,2021-09-19,0,26.4,2024-03-09
Zip Code,85027,White,92,2021-09-26,0,9.6,2024-03-09
Zip Code,85027,White,93,2021-10-03,0,4.8,2024-03-09
Zip Code,85027,White,94,2021-10-10,0,17,2024-03-09
Zip Code,85027,White,95,2021-10-17,0,33.2,2024-03-09
Zip Code,85027,White,96,2021-10-24,0,12.6,2024-03-09
Zip Code,85027,White,97,2021-10-31,0,6,2024-03-09
Zip Code,85027,White,98,2021-11-07,0,7.8,2024-03-09
Zip Code,85027,White,99,2021-11-14,0,31.6,2024-03-09
Zip Code,85027,White,100,2021-11-21,0,15.4,2024-03-09
Zip Code,85027,White,101,2021-11-28,0,10.4,2024-03-09
Zip Code,85027,White,102,2021-12-05,0,5.8,2024-03-09
Zip Code,85027,White,103,2021-12-12,0,25,2024-03-09
Zip Code,85027,White,104,2021-12-19,0,24,2024-03-09
Zip Code,85027,White,105,2021-12-26,0,12,2024-03-09
Zip Code,85027,White,106,2022-01-02,5,8.4,2024-03-09
Zip Code,85027,White,107,2022-01-09,20,16.4,2024-03-09
Zip Code,85027,White,108,2022-01-16,36,27.8,2024-03-09
Zip Code,85027,White,109,2022-01-23,15,15.2,2024-03-09
Zip Code,85027,White,110,2022-01-30,4,6.4,2024-03-09
Zip Code,85027,White,111,2022-02-06,3,9.2,2024-03-09
Zip Code,85027,White,112,2022-02-13,27,21.4,2024-03-09
Zip Code,85027,White,113,2022-02-20,16,19,2024-03-09
Zip Code,85027,White,114,2022-02-27,18,7.6,2024-03-09
Zip Code,85027,White,115,2022-03-06,7,9,2024-03-09
Zip Code,85027,White,116,2022-03-13,14,17,2024-03-09
Zip Code,85027,White,117,2022-03-20,17,15.2,2024-03-09
Zip Code,85027,White,118,2022-03-27,11,5.8,2024-03-09
Zip Code,85027,White,119,2022-04-03,2,5,2024-03-09
Zip Code,85027,White,120,2022-04-10,13,19.2,2024-03-09
Zip Code,85027,White,121,2022-04-17,20,23,2024-03-09
Zip Code,85027,White,122,2022-04-24,4,9.2,2024-03-09
Zip Code,85027,White,123,2022-05-01,4,7.4,2024-03-09
Zip Code,85027,White,124,2022-05-08,14,12.2,2024-03-09
Zip Code,85027,White,125,2022-05-15,19,34.4,2024-03-09
Zip Code,85027,White,126,2022-05-22,17,11.8,2024-03-09
Zip Code,85027,White,127,2022-05-29,7,6.6,2024-03-09
Zip Code,85027,White,128,2022-06-05,4,5.6,2024-03-09
Zip Code,85027,White,129,2022-06-12,15,27.8,2024-03-09
Zip Code,85027,White,130,2022-06-19,23,24,2024-03-09
Zip Code,85027,White,131,2022-06-26,10,6.8,2024-03-09
Zip Code,85027,White,132,2022-07-03,8,7.2,2024-03-09
Zip Code,85027,White,133,2022-07-10,13,11.8,2024-03-09
Zip Code,85027,White,134,2022-07-17,19,28.4,2024-03-09
Zip Code,85027,White,135,2022-07-24,33,13,2024-03-09
Zip Code,85027,White,136,2022-07-31,25,7.4,2024-03-09
Zip Code,85027,White,137,2022-08-07,11,7.2,2024-03-09
Zip Code,85027,White,138,2022-08-14,20,26.8,2024-03-09
Zip Code,85027,White,139,2022-08-21,13,18,2024-03-09
Zip Code,85027,White,140,2022-08-28,13,8,2024-03-09
Zip Code,85027,White,141,2022-09-04,4,3.8,2024-03-09
Zip Code,85027,White,142,2022-09-11,19,20.8,2024-03-09
Zip Code,85027,White,143,2022-09-18,24,27.6,2024-03-09
Zip Code,85027,White,144,2022-09-25,19,10,2024-03-09
Zip Code,85027,White,145,2022-10-02,6,5.8,2024-03-09
Zip Code,85027,White,146,2022-10-09,16,16.2,2024-03-09
Zip Code,85027,White,147,2022-10-16,21,33,2024-03-09
Zip Code,85027,White,148,2022-10-23,15,14.2,2024-03-09
Zip Code,85027,White,149,2022-10-30,10,5.2,2024-03-09
Zip Code,85027,White,150,2022-11-06,1,7.8,2024-03-09
Zip Code,85027,White,151,2022-11-13,20,30,2024-03-09
Zip Code,85027,White,152,2022-11-20,13,17.8,2024-03-09
Zip Code,85027,White,153,2022-11-27,20,10.4,2024-03-09
Zip Code,85027,White,154,2022-12-04,12,6.6,2024-03-09
Zip Code,85027,White,155,2022-12-11,18,20,2024-03-09
Zip Code,85027,White,156,2022-12-18,19,29.2,2024-03-09
Zip Code,85027,White,157,2022-12-25,12,12,2024-03-09
Zip Code,85027,White,158,2023-01-01,3,7.2,2024-03-09
Zip Code,85027,White,159,2023-01-08,20,16.2,2024-03-09
Zip Code,85027,White,160,2023-01-15,32,26.8,2024-03-09
Zip Code,85027,White,161,2023-01-22,16,17.2,2024-03-09
Zip Code,85027,White,162,2023-01-29,15,5.8,2024-03-09
Zip Code,85027,White,163,2023-02-05,10,6.6,2024-03-09
Zip Code,85027,White,164,2023-02-12,14,21.8,2024-03-09
Zip Code,85027,White,165,2023-02-19,22,21,2024-03-09
Zip Code,85027,White,166,2023-02-26,11,8.4,2024-03-09
Zip Code,85027,White,167,2023-03-05,12,7.6,2024-03-09
Zip Code,85027,White,168,2023-03-12,24,15.8,2024-03-09
Zip Code,85027,White,169,2023-03-19,36,17.4,2024-03-09
Zip Code,85027,White,170,2023-03-26,10,5.6,2024-03-09
Zip Code,85027,White,171,2023-04-02,6,5,2024-03-09
Zip Code,85027,White,172,2023-04-09,15,15.6,2024-03-09
Zip Code,85027,White,173,2023-04-16,11,25.6,2024-03-09
Zip Code,85027,White,174,2023-04-23,29,10.8,2024-03-09
Zip Code,85027,White,175,2023-04-30,7,6.4,2024-03-09
Zip Code,85027,White,176,2023-05-07,14,11,2024-03-09
Zip Code,85027,White,177,2023-05-14,22,31.6,2024-03-09
Zip Code,85027,White,178,2023-05-21,17,16.6,2024-03-09
Zip Code,85027,White,179,2023-05-28,7,7,2024-03-09
Zip Code,85027,White,180,2023-06-04,7,4.6,2024-03-09
Zip Code,85027,White,181,2023-06-11,20,24,2024-03-09
Zip Code,85027,White,182,2023-06-18,15,28,2024-03-09
Zip Code,85027,White,183,2023-06-25,7,7,2024-03-09
Zip Code,85027,White,184,2023-07-02,7,7.6,2024-03-09
Zip Code,85027,White,185,2023-07-09,23,11.6,2024-03-09
Zip Code,85027,White,186,2023-07-16,24,27.4,2024-03-09
Zip Code,85027,White,187,2023-07-23,19,13.6,2024-03-09
Zip Code,85027,White,188,2023-07-30,18,7.6,2024-03-09
Zip Code,85027,White,189,2023-08-06,7,7.4,2024-03-09
Zip Code,85027,White,190,2023-08-13,24,23.6,2024-03-09
Zip Code,85027,White,191,2023-08-20,20,20,2024-03-09
Zip Code,85027,White,192,2023-08-27,23,9.8,2024-03-09
Zip Code,85027,White,193,2023-09-03,10,3.6,2024-03-09
Zip Code,85027,White,194,2023-09-10,13,17.8,2024-03-09
Zip Code,85027,White,195,2023-09-17,31,27.6,2024-03-09
Zip Code,85027,White,196,2023-09-24,16,12.6,2024-03-09
Zip Code,85027,White,197,2023-10-01,7,5.6,2024-03-09
Zip Code,85027,White,198,2023-10-08,17,14.8,2024-03-09
Zip Code,85027,White,199,2023-10-15,28,32,2024-03-09
Zip Code,85027,White,200,2023-10-22,36,15,2024-03-09
Zip Code,85027,White,201,2023-10-29,14,6.8,2024-03-09
Zip Code,85027,White,202,2023-11-05,3,7.8,2024-03-09
Zip Code,85027,White,203,2023-11-12,19,25.6,2024-03-09
Zip Code,85027,White,204,2023-11-19,25,20,2024-03-09
Zip Code,85027,White,205,2023-11-26,26,12,2024-03-09
Zip Code,85027,White,206,2023-12-03,5,6.6,2024-03-09
Zip Code,85027,White,207,2023-12-10,22,20.6,2024-03-09
Zip Code,85027,White,208,2023-12-17,44,29.2,2024-03-09
Zip Code,85027,White,209,2023-12-24,11,11.8,2024-03-09
Zip Code,85027,White,210,2023-12-31,11,6,2024-03-09
Zip Code,85027,White,211,2024-01-07,15,13.8,2024-03-09
Zip Code,85027,White,212,2024-01-14,41,29.2,2024-03-09
Zip Code,85027,White,213,2024-01-21,20,17.6,2024-03-09
Zip Code,85027,White,214,2024-01-28,5,6.4,2024-03-09
Zip Code,85027,White,215,2024-02-04,9,5.6,2024-03-09
Zip Code,85027,White,216,2024-02-11,21,22.4,2024-03-09
Zip Code,85027,White,217,2024-02-18,48,21.2,2024-03-09
Zip Code,85027,White,218,2024-02-25,13,7.8,2024-03-09
Zip Code,85027,White,219,2024-03-03,0,5.6,2024-03-09
Zip Code,85028,White,1,2019-12-29,1,0.4,2024-03-09
Zip Code,85028,White,2,2020-01-05,1,0.4,2024-03-09
Zip Code,85028,White,3,2020-01-12,0,0.6,2024-03-09
Zip Code,85028,White,4,2020-01-19,4,1.6,2024-03-09
Zip Code,85028,White,5,2020-01-26,0,0.8,2024-03-09
Zip Code,85028,White,6,2020-02-02,0,0.6,2024-03-09
Zip Code,85028,White,7,2020-02-09,0,0,2024-03-09
Zip Code,85028,White,8,2020-02-16,2,1.4,2024-03-09
Zip Code,85028,White,9,2020-02-23,0,0.6,2024-03-09
Zip Code,85028,White,10,2020-03-01,0,0.6,2024-03-09
Zip Code,85028,White,11,2020-03-08,1,1,2024-03-09
Zip Code,85028,White,12,2020-03-15,1,1.8,2024-03-09
Zip Code,85028,White,13,2020-03-22,0,0.2,2024-03-09
Zip Code,85028,White,14,2020-03-29,1,0,2024-03-09
Zip Code,85028,White,15,2020-04-05,0,0.4,2024-03-09
Zip Code,85028,White,16,2020-04-12,1,0.6,2024-03-09
Zip Code,85028,White,17,2020-04-19,1,0.6,2024-03-09
Zip Code,85028,White,18,2020-04-26,0,0.4,2024-03-09
Zip Code,85028,White,19,2020-05-03,0,0.2,2024-03-09
Zip Code,85028,White,20,2020-05-10,0,0.8,2024-03-09
Zip Code,85028,White,21,2020-05-17,1,1.4,2024-03-09
Zip Code,85028,White,22,2020-05-24,0,0.8,2024-03-09
Zip Code,85028,White,23,2020-05-31,0,0.4,2024-03-09
Zip Code,85028,White,24,2020-06-07,1,0.6,2024-03-09
Zip Code,85028,White,25,2020-06-14,0,0.8,2024-03-09
Zip Code,85028,White,26,2020-06-21,0,0.8,2024-03-09
Zip Code,85028,White,27,2020-06-28,0,0,2024-03-09
Zip Code,85028,White,28,2020-07-05,1,0,2024-03-09
Zip Code,85028,White,29,2020-07-12,0,0.4,2024-03-09
Zip Code,85028,White,30,2020-07-19,0,0.4,2024-03-09
Zip Code,85028,White,31,2020-07-26,0,0.2,2024-03-09
Zip Code,85028,White,32,2020-08-02,0,0.4,2024-03-09
Zip Code,85028,White,33,2020-08-09,2,0,2024-03-09
Zip Code,85028,White,34,2020-08-16,1,0.6,2024-03-09
Zip Code,85028,White,35,2020-08-23,0,0.8,2024-03-09
Zip Code,85028,White,36,2020-08-30,2,0.2,2024-03-09
Zip Code,85028,White,37,2020-09-06,1,0.4,2024-03-09
Zip Code,85028,White,38,2020-09-13,0,0.8,2024-03-09
Zip Code,85028,White,39,2020-09-20,0,1.6,2024-03-09
Zip Code,85028,White,40,2020-09-27,0,1,2024-03-09
Zip Code,85028,White,41,2020-10-04,0,0.6,2024-03-09
Zip Code,85028,White,42,2020-10-11,0,0.8,2024-03-09
Zip Code,85028,White,43,2020-10-18,1,1.8,2024-03-09
Zip Code,85028,White,44,2020-10-25,0,0,2024-03-09
Zip Code,85028,White,45,2020-11-01,0,0.2,2024-03-09
Zip Code,85028,White,46,2020-11-08,2,0.4,2024-03-09
Zip Code,85028,White,47,2020-11-15,7,1.4,2024-03-09
Zip Code,85028,White,48,2020-11-22,0,0.6,2024-03-09
Zip Code,85028,White,49,2020-11-29,0,0,2024-03-09
Zip Code,85028,White,50,2020-12-06,0,0,2024-03-09
Zip Code,85028,White,51,2020-12-13,3,1.2,2024-03-09
Zip Code,85028,White,52,2020-12-20,3,1.6,2024-03-09
Zip Code,85028,White,53,2020-12-27,1,0.6,2024-03-09
Zip Code,85028,White,54,2021-01-03,0,0.6,2024-03-09
Zip Code,85028,White,55,2021-01-10,0,0.4,2024-03-09
Zip Code,85028,White,56,2021-01-17,0,1.2,2024-03-09
Zip Code,85028,White,57,2021-01-24,0,1.4,2024-03-09
Zip Code,85028,White,58,2021-01-31,0,0.4,2024-03-09
Zip Code,85028,White,59,2021-02-07,0,0.2,2024-03-09
Zip Code,85028,White,60,2021-02-14,0,1.4,2024-03-09
Zip Code,85028,White,61,2021-02-21,0,0.6,2024-03-09
Zip Code,85028,White,62,2021-02-28,0,0.4,2024-03-09
Zip Code,85028,White,63,2021-03-07,0,1.2,2024-03-09
Zip Code,85028,White,64,2021-03-14,0,1.4,2024-03-09
Zip Code,85028,White,65,2021-03-21,0,0.6,2024-03-09
Zip Code,85028,White,66,2021-03-28,0,0,2024-03-09
Zip Code,85028,White,67,2021-04-04,0,0.4,2024-03-09
Zip Code,85028,White,68,2021-04-11,0,0.4,2024-03-09
Zip Code,85028,White,69,2021-04-18,0,0.8,2024-03-09
Zip Code,85028,White,70,2021-04-25,0,0.2,2024-03-09
Zip Code,85028,White,71,2021-05-02,0,0.4,2024-03-09
Zip Code,85028,White,72,2021-05-09,0,0.8,2024-03-09
Zip Code,85028,White,73,2021-05-16,0,1.2,2024-03-09
Zip Code,85028,White,74,2021-05-23,0,1,2024-03-09
Zip Code,85028,White,75,2021-05-30,0,0.4,2024-03-09
Zip Code,85028,White,76,2021-06-06,0,0.4,2024-03-09
Zip Code,85028,White,77,2021-06-13,0,0.8,2024-03-09
Zip Code,85028,White,78,2021-06-20,0,1,2024-03-09
Zip Code,85028,White,79,2021-06-27,0,0,2024-03-09
Zip Code,85028,White,80,2021-07-04,0,0,2024-03-09
Zip Code,85028,White,81,2021-07-11,0,0.2,2024-03-09
Zip Code,85028,White,82,2021-07-18,0,0.6,2024-03-09
Zip Code,85028,White,83,2021-07-25,0,0.2,2024-03-09
Zip Code,85028,White,84,2021-08-01,0,0.4,2024-03-09
Zip Code,85028,White,85,2021-08-08,0,0,2024-03-09
Zip Code,85028,White,86,2021-08-15,0,0.4,2024-03-09
Zip Code,85028,White,87,2021-08-22,0,1,2024-03-09
Zip Code,85028,White,88,2021-08-29,0,0,2024-03-09
Zip Code,85028,White,89,2021-09-05,0,0.6,2024-03-09
Zip Code,85028,White,90,2021-09-12,0,0.8,2024-03-09
Zip Code,85028,White,91,2021-09-19,0,1.6,2024-03-09
Zip Code,85028,White,92,2021-09-26,0,1,2024-03-09
Zip Code,85028,White,93,2021-10-03,0,0.2,2024-03-09
Zip Code,85028,White,94,2021-10-10,0,1.2,2024-03-09
Zip Code,85028,White,95,2021-10-17,0,1.6,2024-03-09
Zip Code,85028,White,96,2021-10-24,0,0.2,2024-03-09
Zip Code,85028,White,97,2021-10-31,0,0.2,2024-03-09
Zip Code,85028,White,98,2021-11-07,0,0.2,2024-03-09
Zip Code,85028,White,99,2021-11-14,0,1.4,2024-03-09
Zip Code,85028,White,100,2021-11-21,0,0.6,2024-03-09
Zip Code,85028,White,101,2021-11-28,0,0.2,2024-03-09
Zip Code,85028,White,102,2021-12-05,0,0,2024-03-09
Zip Code,85028,White,103,2021-12-12,0,0.8,2024-03-09
Zip Code,85028,White,104,2021-12-19,0,2,2024-03-09
Zip Code,85028,White,105,2021-12-26,0,0.4,2024-03-09
Zip Code,85028,White,106,2022-01-02,1,0.8,2024-03-09
Zip Code,85028,White,107,2022-01-09,1,0.4,2024-03-09
Zip Code,85028,White,108,2022-01-16,2,1.2,2024-03-09
Zip Code,85028,White,109,2022-01-23,0,1.2,2024-03-09
Zip Code,85028,White,110,2022-01-30,0,0.6,2024-03-09
Zip Code,85028,White,111,2022-02-06,0,0.2,2024-03-09
Zip Code,85028,White,112,2022-02-13,3,1.2,2024-03-09
Zip Code,85028,White,113,2022-02-20,0,0.8,2024-03-09
Zip Code,85028,White,114,2022-02-27,1,0.4,2024-03-09
Zip Code,85028,White,115,2022-03-06,1,0.4,2024-03-09
Zip Code,85028,White,116,2022-03-13,1,1.6,2024-03-09
Zip Code,85028,White,117,2022-03-20,1,1.2,2024-03-09
Zip Code,85028,White,118,2022-03-27,0,0,2024-03-09
Zip Code,85028,White,119,2022-04-03,1,0.4,2024-03-09
Zip Code,85028,White,120,2022-04-10,0,0.4,2024-03-09
Zip Code,85028,White,121,2022-04-17,0,0.8,2024-03-09
Zip Code,85028,White,122,2022-04-24,0,0.2,2024-03-09
Zip Code,85028,White,123,2022-05-01,2,0.4,2024-03-09
Zip Code,85028,White,124,2022-05-08,1,0.2,2024-03-09
Zip Code,85028,White,125,2022-05-15,0,1.8,2024-03-09
Zip Code,85028,White,126,2022-05-22,0,1,2024-03-09
Zip Code,85028,White,127,2022-05-29,0,0.4,2024-03-09
Zip Code,85028,White,128,2022-06-05,1,0.4,2024-03-09
Zip Code,85028,White,129,2022-06-12,3,0.8,2024-03-09
Zip Code,85028,White,130,2022-06-19,0,1,2024-03-09
Zip Code,85028,White,131,2022-06-26,1,0,2024-03-09
Zip Code,85028,White,132,2022-07-03,4,0,2024-03-09
Zip Code,85028,White,133,2022-07-10,1,0,2024-03-09
Zip Code,85028,White,134,2022-07-17,0,0.8,2024-03-09
Zip Code,85028,White,135,2022-07-24,0,0.2,2024-03-09
Zip Code,85028,White,136,2022-07-31,1,0.2,2024-03-09
