type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,35001003807,182,2023-06-18,0,0,2024-04-13
Census Tract,35001003807,183,2023-06-25,0,0.333333333333333,2024-04-13
Census Tract,35001003807,184,2023-07-02,0,0,2024-04-13
Census Tract,35001003807,185,2023-07-09,0,0.666666666666667,2024-04-13
Census Tract,35001003807,186,2023-07-16,0,0.333333333333333,2024-04-13
Census Tract,35001003807,187,2023-07-23,1,0.333333333333333,2024-04-13
Census Tract,35001003807,188,2023-07-30,0,0,2024-04-13
Census Tract,35001003807,189,2023-08-06,0,0,2024-04-13
Census Tract,35001003807,190,2023-08-13,0,0.666666666666667,2024-04-13
Census Tract,35001003807,191,2023-08-20,0,0.333333333333333,2024-04-13
Census Tract,35001003807,192,2023-08-27,0,0,2024-04-13
Census Tract,35001003807,193,2023-09-03,0,0,2024-04-13
Census Tract,35001003807,194,2023-09-10,0,0,2024-04-13
Census Tract,35001003807,195,2023-09-17,0,0,2024-04-13
Census Tract,35001003807,196,2023-09-24,0,0,2024-04-13
Census Tract,35001003807,197,2023-10-01,0,0,2024-04-13
Census Tract,35001003807,198,2023-10-08,0,0,2024-04-13
Census Tract,35001003807,199,2023-10-15,0,0.333333333333333,2024-04-13
Census Tract,35001003807,200,2023-10-22,0,0,2024-04-13
Census Tract,35001003807,201,2023-10-29,0,0,2024-04-13
Census Tract,35001003807,202,2023-11-05,0,0,2024-04-13
Census Tract,35001003807,203,2023-11-12,0,0,2024-04-13
Census Tract,35001003807,204,2023-11-19,0,0,2024-04-13
Census Tract,35001003807,205,2023-11-26,0,0.333333333333333,2024-04-13
Census Tract,35001003807,206,2023-12-03,0,0,2024-04-13
Census Tract,35001003807,207,2023-12-10,1,0,2024-04-13
Census Tract,35001003807,208,2023-12-17,0,0,2024-04-13
Census Tract,35001003807,209,2023-12-24,0,0,2024-04-13
Census Tract,35001003807,210,2023-12-31,0,0,2024-04-13
Census Tract,35001003807,211,2024-01-07,1,0,2024-04-13
Census Tract,35001003807,212,2024-01-14,0,0,2024-04-13
Census Tract,35001003807,213,2024-01-21,0,0.333333333333333,2024-04-13
Census Tract,35001003807,214,2024-01-28,1,0,2024-04-13
Census Tract,35001003807,215,2024-02-04,0,0,2024-04-13
Census Tract,35001003807,216,2024-02-11,0,0.333333333333333,2024-04-13
Census Tract,35001003807,217,2024-02-18,0,0,2024-04-13
Census Tract,35001003807,218,2024-02-25,0,0.666666666666667,2024-04-13
Census Tract,35001003807,219,2024-03-03,1,0.333333333333333,2024-04-13
Census Tract,35001003807,220,2024-03-10,0,0,2024-04-13
Census Tract,35001003807,221,2024-03-17,0,0,2024-04-13
Census Tract,35001003807,222,2024-03-24,0,0,2024-04-13
Census Tract,35001003807,223,2024-03-31,0,0,2024-04-13
Census Tract,35001003807,224,2024-04-07,0,0.333333333333333,2024-04-13
Census Tract,35001004001,1,2019-12-29,0,0.333333333333333,2024-04-13
Census Tract,35001004001,2,2020-01-05,0,0.333333333333333,2024-04-13
Census Tract,35001004001,3,2020-01-12,1,0.666666666666667,2024-04-13
Census Tract,35001004001,4,2020-01-19,0,1,2024-04-13
Census Tract,35001004001,5,2020-01-26,0,0.666666666666667,2024-04-13
Census Tract,35001004001,6,2020-02-02,0,0.333333333333333,2024-04-13
Census Tract,35001004001,7,2020-02-09,0,0,2024-04-13
Census Tract,35001004001,8,2020-02-16,0,1,2024-04-13
Census Tract,35001004001,9,2020-02-23,0,0,2024-04-13
Census Tract,35001004001,10,2020-03-01,0,0.333333333333333,2024-04-13
Census Tract,35001004001,11,2020-03-08,2,0,2024-04-13
Census Tract,35001004001,12,2020-03-15,0,0.333333333333333,2024-04-13
Census Tract,35001004001,13,2020-03-22,0,0.333333333333333,2024-04-13
Census Tract,35001004001,14,2020-03-29,0,0.666666666666667,2024-04-13
Census Tract,35001004001,15,2020-04-05,0,0,2024-04-13
Census Tract,35001004001,16,2020-04-12,0,0.333333333333333,2024-04-13
Census Tract,35001004001,17,2020-04-19,0,0,2024-04-13
Census Tract,35001004001,18,2020-04-26,0,0.333333333333333,2024-04-13
Census Tract,35001004001,19,2020-05-03,1,0.333333333333333,2024-04-13
Census Tract,35001004001,20,2020-05-10,0,0,2024-04-13
Census Tract,35001004001,21,2020-05-17,1,0,2024-04-13
Census Tract,35001004001,22,2020-05-24,0,0.333333333333333,2024-04-13
Census Tract,35001004001,23,2020-05-31,1,0,2024-04-13
Census Tract,35001004001,24,2020-06-07,0,0.666666666666667,2024-04-13
Census Tract,35001004001,25,2020-06-14,0,0,2024-04-13
Census Tract,35001004001,26,2020-06-21,0,0.333333333333333,2024-04-13
Census Tract,35001004001,27,2020-06-28,0,0,2024-04-13
Census Tract,35001004001,28,2020-07-05,2,0.666666666666667,2024-04-13
Census Tract,35001004001,29,2020-07-12,0,0,2024-04-13
Census Tract,35001004001,30,2020-07-19,0,0.333333333333333,2024-04-13
Census Tract,35001004001,31,2020-07-26,0,0,2024-04-13
Census Tract,35001004001,32,2020-08-02,1,0.333333333333333,2024-04-13
Census Tract,35001004001,33,2020-08-09,0,0.333333333333333,2024-04-13
Census Tract,35001004001,34,2020-08-16,0,0.333333333333333,2024-04-13
Census Tract,35001004001,35,2020-08-23,0,0.666666666666667,2024-04-13
Census Tract,35001004001,36,2020-08-30,0,0,2024-04-13
Census Tract,35001004001,37,2020-09-06,0,0.333333333333333,2024-04-13
Census Tract,35001004001,38,2020-09-13,0,0.333333333333333,2024-04-13
Census Tract,35001004001,39,2020-09-20,0,0.333333333333333,2024-04-13
Census Tract,35001004001,40,2020-09-27,0,0.333333333333333,2024-04-13
Census Tract,35001004001,41,2020-10-04,0,0.666666666666667,2024-04-13
Census Tract,35001004001,42,2020-10-11,1,0.333333333333333,2024-04-13
Census Tract,35001004001,43,2020-10-18,0,0.333333333333333,2024-04-13
Census Tract,35001004001,44,2020-10-25,0,0,2024-04-13
Census Tract,35001004001,45,2020-11-01,0,1.33333333333333,2024-04-13
Census Tract,35001004001,46,2020-11-08,1,0,2024-04-13
Census Tract,35001004001,47,2020-11-15,0,0,2024-04-13
Census Tract,35001004001,48,2020-11-22,1,0.333333333333333,2024-04-13
Census Tract,35001004001,49,2020-11-29,1,0.666666666666667,2024-04-13
Census Tract,35001004001,50,2020-12-06,0,0.333333333333333,2024-04-13
Census Tract,35001004001,51,2020-12-13,0,0,2024-04-13
Census Tract,35001004001,52,2020-12-20,0,0.333333333333333,2024-04-13
Census Tract,35001004001,53,2020-12-27,0,0.333333333333333,2024-04-13
Census Tract,35001004001,54,2021-01-03,0,0.333333333333333,2024-04-13
Census Tract,35001004001,55,2021-01-10,0,1,2024-04-13
Census Tract,35001004001,56,2021-01-17,0,1,2024-04-13
Census Tract,35001004001,57,2021-01-24,0,0.666666666666667,2024-04-13
Census Tract,35001004001,58,2021-01-31,1,0.333333333333333,2024-04-13
Census Tract,35001004001,59,2021-02-07,0,0,2024-04-13
Census Tract,35001004001,60,2021-02-14,0,0.333333333333333,2024-04-13
Census Tract,35001004001,61,2021-02-21,0,0.666666666666667,2024-04-13
Census Tract,35001004001,62,2021-02-28,3,0.333333333333333,2024-04-13
Census Tract,35001004001,63,2021-03-07,0,0,2024-04-13
Census Tract,35001004001,64,2021-03-14,0,0.333333333333333,2024-04-13
Census Tract,35001004001,65,2021-03-21,0,0.333333333333333,2024-04-13
Census Tract,35001004001,66,2021-03-28,0,0.333333333333333,2024-04-13
Census Tract,35001004001,67,2021-04-04,0,0.333333333333333,2024-04-13
Census Tract,35001004001,68,2021-04-11,0,0.333333333333333,2024-04-13
Census Tract,35001004001,69,2021-04-18,1,0,2024-04-13
Census Tract,35001004001,70,2021-04-25,0,0.333333333333333,2024-04-13
Census Tract,35001004001,71,2021-05-02,0,0.333333333333333,2024-04-13
Census Tract,35001004001,72,2021-05-09,0,0,2024-04-13
Census Tract,35001004001,73,2021-05-16,0,0,2024-04-13
Census Tract,35001004001,74,2021-05-23,0,0.333333333333333,2024-04-13
Census Tract,35001004001,75,2021-05-30,0,0,2024-04-13
Census Tract,35001004001,76,2021-06-06,0,0.666666666666667,2024-04-13
Census Tract,35001004001,77,2021-06-13,1,0,2024-04-13
Census Tract,35001004001,78,2021-06-20,0,0.333333333333333,2024-04-13
Census Tract,35001004001,79,2021-06-27,0,0,2024-04-13
Census Tract,35001004001,80,2021-07-04,0,0.666666666666667,2024-04-13
Census Tract,35001004001,81,2021-07-11,0,0,2024-04-13
Census Tract,35001004001,82,2021-07-18,0,0.333333333333333,2024-04-13
Census Tract,35001004001,83,2021-07-25,0,0,2024-04-13
Census Tract,35001004001,84,2021-08-01,0,0.333333333333333,2024-04-13
Census Tract,35001004001,85,2021-08-08,1,0.333333333333333,2024-04-13
Census Tract,35001004001,86,2021-08-15,0,0.333333333333333,2024-04-13
Census Tract,35001004001,87,2021-08-22,1,0.666666666666667,2024-04-13
Census Tract,35001004001,88,2021-08-29,1,0,2024-04-13
Census Tract,35001004001,89,2021-09-05,0,0.333333333333333,2024-04-13
Census Tract,35001004001,90,2021-09-12,0,0.333333333333333,2024-04-13
Census Tract,35001004001,91,2021-09-19,0,0.333333333333333,2024-04-13
Census Tract,35001004001,92,2021-09-26,1,0.333333333333333,2024-04-13
Census Tract,35001004001,93,2021-10-03,0,0.666666666666667,2024-04-13
Census Tract,35001004001,94,2021-10-10,0,0,2024-04-13
Census Tract,35001004001,95,2021-10-17,0,0.666666666666667,2024-04-13
Census Tract,35001004001,96,2021-10-24,1,0,2024-04-13
Census Tract,35001004001,97,2021-10-31,0,1,2024-04-13
Census Tract,35001004001,98,2021-11-07,2,0.333333333333333,2024-04-13
Census Tract,35001004001,99,2021-11-14,1,0,2024-04-13
Census Tract,35001004001,100,2021-11-21,0,0.333333333333333,2024-04-13
Census Tract,35001004001,101,2021-11-28,0,0.666666666666667,2024-04-13
Census Tract,35001004001,102,2021-12-05,2,0.333333333333333,2024-04-13
Census Tract,35001004001,103,2021-12-12,1,0,2024-04-13
Census Tract,35001004001,104,2021-12-19,1,0.333333333333333,2024-04-13
Census Tract,35001004001,105,2021-12-26,0,0.333333333333333,2024-04-13
Census Tract,35001004001,106,2022-01-02,1,0.333333333333333,2024-04-13
Census Tract,35001004001,107,2022-01-09,1,1,2024-04-13
Census Tract,35001004001,108,2022-01-16,0,1,2024-04-13
Census Tract,35001004001,109,2022-01-23,0,0.333333333333333,2024-04-13
Census Tract,35001004001,110,2022-01-30,0,0.333333333333333,2024-04-13
Census Tract,35001004001,111,2022-02-06,0,0.333333333333333,2024-04-13
Census Tract,35001004001,112,2022-02-13,0,0.333333333333333,2024-04-13
Census Tract,35001004001,113,2022-02-20,0,0.666666666666667,2024-04-13
Census Tract,35001004001,114,2022-02-27,1,0,2024-04-13
Census Tract,35001004001,115,2022-03-06,0,0.333333333333333,2024-04-13
Census Tract,35001004001,116,2022-03-13,0,0,2024-04-13
Census Tract,35001004001,117,2022-03-20,0,0.666666666666667,2024-04-13
Census Tract,35001004001,118,2022-03-27,1,0.333333333333333,2024-04-13
Census Tract,35001004001,119,2022-04-03,0,0.333333333333333,2024-04-13
Census Tract,35001004001,120,2022-04-10,1,0.333333333333333,2024-04-13
Census Tract,35001004001,121,2022-04-17,0,0,2024-04-13
Census Tract,35001004001,122,2022-04-24,0,0.333333333333333,2024-04-13
Census Tract,35001004001,123,2022-05-01,0,0.333333333333333,2024-04-13
Census Tract,35001004001,124,2022-05-08,0,0,2024-04-13
Census Tract,35001004001,125,2022-05-15,2,0,2024-04-13
Census Tract,35001004001,126,2022-05-22,0,0.333333333333333,2024-04-13
Census Tract,35001004001,127,2022-05-29,1,0,2024-04-13
Census Tract,35001004001,128,2022-06-05,0,0,2024-04-13
Census Tract,35001004001,129,2022-06-12,1,0.666666666666667,2024-04-13
Census Tract,35001004001,130,2022-06-19,0,0.333333333333333,2024-04-13
Census Tract,35001004001,131,2022-06-26,0,0,2024-04-13
Census Tract,35001004001,132,2022-07-03,2,0.333333333333333,2024-04-13
Census Tract,35001004001,133,2022-07-10,0,0.333333333333333,2024-04-13
Census Tract,35001004001,134,2022-07-17,0,0.333333333333333,2024-04-13
Census Tract,35001004001,135,2022-07-24,0,0,2024-04-13
Census Tract,35001004001,136,2022-07-31,2,0.333333333333333,2024-04-13
Census Tract,35001004001,137,2022-08-07,1,0.333333333333333,2024-04-13
Census Tract,35001004001,138,2022-08-14,1,0,2024-04-13
Census Tract,35001004001,139,2022-08-21,0,0.666666666666667,2024-04-13
Census Tract,35001004001,140,2022-08-28,0,0.333333333333333,2024-04-13
Census Tract,35001004001,141,2022-09-04,1,0.333333333333333,2024-04-13
Census Tract,35001004001,142,2022-09-11,0,0.333333333333333,2024-04-13
Census Tract,35001004001,143,2022-09-18,0,0.333333333333333,2024-04-13
Census Tract,35001004001,144,2022-09-25,0,0,2024-04-13
Census Tract,35001004001,145,2022-10-02,1,1,2024-04-13
Census Tract,35001004001,146,2022-10-09,1,0,2024-04-13
Census Tract,35001004001,147,2022-10-16,1,0.333333333333333,2024-04-13
Census Tract,35001004001,148,2022-10-23,0,0.333333333333333,2024-04-13
Census Tract,35001004001,149,2022-10-30,0,1,2024-04-13
Census Tract,35001004001,150,2022-11-06,0,0.333333333333333,2024-04-13
Census Tract,35001004001,151,2022-11-13,0,0,2024-04-13
Census Tract,35001004001,152,2022-11-20,0,0.333333333333333,2024-04-13
Census Tract,35001004001,153,2022-11-27,0,0.666666666666667,2024-04-13
Census Tract,35001004001,154,2022-12-04,0,0.333333333333333,2024-04-13
Census Tract,35001004001,155,2022-12-11,3,0,2024-04-13
Census Tract,35001004001,156,2022-12-18,1,0.333333333333333,2024-04-13
Census Tract,35001004001,157,2022-12-25,0,0.333333333333333,2024-04-13
Census Tract,35001004001,158,2023-01-01,0,0.333333333333333,2024-04-13
Census Tract,35001004001,159,2023-01-08,1,0.666666666666667,2024-04-13
Census Tract,35001004001,160,2023-01-15,0,0.666666666666667,2024-04-13
Census Tract,35001004001,161,2023-01-22,0,1,2024-04-13
Census Tract,35001004001,162,2023-01-29,0,0.333333333333333,2024-04-13
Census Tract,35001004001,163,2023-02-05,0,0.333333333333333,2024-04-13
Census Tract,35001004001,164,2023-02-12,1,0.333333333333333,2024-04-13
Census Tract,35001004001,165,2023-02-19,0,0.666666666666667,2024-04-13
Census Tract,35001004001,166,2023-02-26,0,0,2024-04-13
Census Tract,35001004001,167,2023-03-05,1,0.333333333333333,2024-04-13
Census Tract,35001004001,168,2023-03-12,0,0,2024-04-13
Census Tract,35001004001,169,2023-03-19,1,0.666666666666667,2024-04-13
Census Tract,35001004001,170,2023-03-26,0,0,2024-04-13
Census Tract,35001004001,171,2023-04-02,1,0.666666666666667,2024-04-13
Census Tract,35001004001,172,2023-04-09,1,0.333333333333333,2024-04-13
Census Tract,35001004001,173,2023-04-16,0,0,2024-04-13
Census Tract,35001004001,174,2023-04-23,2,0,2024-04-13
Census Tract,35001004001,175,2023-04-30,0,0.666666666666667,2024-04-13
Census Tract,35001004001,176,2023-05-07,2,0,2024-04-13
Census Tract,35001004001,177,2023-05-14,0,0,2024-04-13
Census Tract,35001004001,178,2023-05-21,0,0.333333333333333,2024-04-13
Census Tract,35001004001,179,2023-05-28,2,0,2024-04-13
Census Tract,35001004001,180,2023-06-04,0,0,2024-04-13
Census Tract,35001004001,181,2023-06-11,2,0.666666666666667,2024-04-13
Census Tract,35001004001,182,2023-06-18,0,0,2024-04-13
Census Tract,35001004001,183,2023-06-25,0,0.333333333333333,2024-04-13
Census Tract,35001004001,184,2023-07-02,1,0,2024-04-13
Census Tract,35001004001,185,2023-07-09,0,0.666666666666667,2024-04-13
Census Tract,35001004001,186,2023-07-16,0,0,2024-04-13
Census Tract,35001004001,187,2023-07-23,0,0.333333333333333,2024-04-13
Census Tract,35001004001,188,2023-07-30,0,0.333333333333333,2024-04-13
Census Tract,35001004001,189,2023-08-06,1,0,2024-04-13
Census Tract,35001004001,190,2023-08-13,0,0.333333333333333,2024-04-13
Census Tract,35001004001,191,2023-08-20,0,0.333333333333333,2024-04-13
Census Tract,35001004001,192,2023-08-27,0,0.666666666666667,2024-04-13
Census Tract,35001004001,193,2023-09-03,0,0.333333333333333,2024-04-13
Census Tract,35001004001,194,2023-09-10,0,0.333333333333333,2024-04-13
Census Tract,35001004001,195,2023-09-17,0,0.333333333333333,2024-04-13
Census Tract,35001004001,196,2023-09-24,2,0,2024-04-13
Census Tract,35001004001,197,2023-10-01,0,0.333333333333333,2024-04-13
Census Tract,35001004001,198,2023-10-08,1,0.666666666666667,2024-04-13
Census Tract,35001004001,199,2023-10-15,0,0.333333333333333,2024-04-13
Census Tract,35001004001,200,2023-10-22,0,0.333333333333333,2024-04-13
Census Tract,35001004001,201,2023-10-29,0,0.666666666666667,2024-04-13
Census Tract,35001004001,202,2023-11-05,0,0.666666666666667,2024-04-13
Census Tract,35001004001,203,2023-11-12,0,0,2024-04-13
Census Tract,35001004001,204,2023-11-19,0,0,2024-04-13
Census Tract,35001004001,205,2023-11-26,0,0.666666666666667,2024-04-13
Census Tract,35001004001,206,2023-12-03,0,0.666666666666667,2024-04-13
Census Tract,35001004001,207,2023-12-10,0,0,2024-04-13
Census Tract,35001004001,208,2023-12-17,1,0.333333333333333,2024-04-13
Census Tract,35001004001,209,2023-12-24,0,0,2024-04-13
Census Tract,35001004001,210,2023-12-31,0,0.666666666666667,2024-04-13
Census Tract,35001004001,211,2024-01-07,1,0.666666666666667,2024-04-13
Census Tract,35001004001,212,2024-01-14,1,0.666666666666667,2024-04-13
Census Tract,35001004001,213,2024-01-21,0,1,2024-04-13
Census Tract,35001004001,214,2024-01-28,1,0.333333333333333,2024-04-13
Census Tract,35001004001,215,2024-02-04,1,0.333333333333333,2024-04-13
Census Tract,35001004001,216,2024-02-11,0,0,2024-04-13
Census Tract,35001004001,217,2024-02-18,0,1,2024-04-13
Census Tract,35001004001,218,2024-02-25,1,0,2024-04-13
Census Tract,35001004001,219,2024-03-03,0,0.333333333333333,2024-04-13
Census Tract,35001004001,220,2024-03-10,0,0,2024-04-13
Census Tract,35001004001,221,2024-03-17,0,0.333333333333333,2024-04-13
Census Tract,35001004001,222,2024-03-24,0,0.333333333333333,2024-04-13
Census Tract,35001004001,223,2024-03-31,0,0.666666666666667,2024-04-13
Census Tract,35001004001,224,2024-04-07,0,0.333333333333333,2024-04-13
Census Tract,35001004300,1,2019-12-29,0,0,2024-04-13
Census Tract,35001004300,2,2020-01-05,0,2.33333333333333,2024-04-13
Census Tract,35001004300,3,2020-01-12,3,1.33333333333333,2024-04-13
Census Tract,35001004300,4,2020-01-19,1,1,2024-04-13
Census Tract,35001004300,5,2020-01-26,1,1.33333333333333,2024-04-13
Census Tract,35001004300,6,2020-02-02,0,0.333333333333333,2024-04-13
Census Tract,35001004300,7,2020-02-09,4,1.33333333333333,2024-04-13
Census Tract,35001004300,8,2020-02-16,0,0.666666666666667,2024-04-13
Census Tract,35001004300,9,2020-02-23,0,0.333333333333333,2024-04-13
Census Tract,35001004300,10,2020-03-01,0,0.666666666666667,2024-04-13
Census Tract,35001004300,11,2020-03-08,0,1,2024-04-13
Census Tract,35001004300,12,2020-03-15,0,1.33333333333333,2024-04-13
Census Tract,35001004300,13,2020-03-22,1,1,2024-04-13
Census Tract,35001004300,14,2020-03-29,0,2,2024-04-13
Census Tract,35001004300,15,2020-04-05,0,0,2024-04-13
Census Tract,35001004300,16,2020-04-12,0,0.333333333333333,2024-04-13
Census Tract,35001004300,17,2020-04-19,1,0.666666666666667,2024-04-13
Census Tract,35001004300,18,2020-04-26,1,1,2024-04-13
Census Tract,35001004300,19,2020-05-03,1,2.33333333333333,2024-04-13
Census Tract,35001004300,20,2020-05-10,0,0.666666666666667,2024-04-13
Census Tract,35001004300,21,2020-05-17,0,2,2024-04-13
Census Tract,35001004300,22,2020-05-24,1,0.333333333333333,2024-04-13
Census Tract,35001004300,23,2020-05-31,0,2.33333333333333,2024-04-13
Census Tract,35001004300,24,2020-06-07,0,0.333333333333333,2024-04-13
Census Tract,35001004300,25,2020-06-14,1,2,2024-04-13
Census Tract,35001004300,26,2020-06-21,0,0.333333333333333,2024-04-13
Census Tract,35001004300,27,2020-06-28,1,1.66666666666667,2024-04-13
Census Tract,35001004300,28,2020-07-05,2,1,2024-04-13
Census Tract,35001004300,29,2020-07-12,1,2.66666666666667,2024-04-13
Census Tract,35001004300,30,2020-07-19,0,1.66666666666667,2024-04-13
Census Tract,35001004300,31,2020-07-26,0,0.666666666666667,2024-04-13
Census Tract,35001004300,32,2020-08-02,2,2.33333333333333,2024-04-13
Census Tract,35001004300,33,2020-08-09,1,1.33333333333333,2024-04-13
Census Tract,35001004300,34,2020-08-16,0,1.66666666666667,2024-04-13
Census Tract,35001004300,35,2020-08-23,2,0.333333333333333,2024-04-13
Census Tract,35001004300,36,2020-08-30,0,0,2024-04-13
Census Tract,35001004300,37,2020-09-06,0,1,2024-04-13
Census Tract,35001004300,38,2020-09-13,1,2.66666666666667,2024-04-13
Census Tract,35001004300,39,2020-09-20,0,1,2024-04-13
Census Tract,35001004300,40,2020-09-27,0,0.666666666666667,2024-04-13
Census Tract,35001004300,41,2020-10-04,1,1,2024-04-13
Census Tract,35001004300,42,2020-10-11,2,2,2024-04-13
Census Tract,35001004300,43,2020-10-18,3,2,2024-04-13
Census Tract,35001004300,44,2020-10-25,0,2,2024-04-13
Census Tract,35001004300,45,2020-11-01,1,0.666666666666667,2024-04-13
Census Tract,35001004300,46,2020-11-08,0,1.33333333333333,2024-04-13
Census Tract,35001004300,47,2020-11-15,2,1.33333333333333,2024-04-13
Census Tract,35001004300,48,2020-11-22,1,1,2024-04-13
Census Tract,35001004300,49,2020-11-29,2,1.33333333333333,2024-04-13
Census Tract,35001004300,50,2020-12-06,1,0.666666666666667,2024-04-13
Census Tract,35001004300,51,2020-12-13,0,1.33333333333333,2024-04-13
Census Tract,35001004300,52,2020-12-20,0,0.666666666666667,2024-04-13
Census Tract,35001004300,53,2020-12-27,0,0.333333333333333,2024-04-13
Census Tract,35001004300,54,2021-01-03,5,1,2024-04-13
Census Tract,35001004300,55,2021-01-10,0,1.66666666666667,2024-04-13
Census Tract,35001004300,56,2021-01-17,0,1.66666666666667,2024-04-13
Census Tract,35001004300,57,2021-01-24,0,1,2024-04-13
Census Tract,35001004300,58,2021-01-31,0,0.666666666666667,2024-04-13
Census Tract,35001004300,59,2021-02-07,1,1.33333333333333,2024-04-13
Census Tract,35001004300,60,2021-02-14,0,0.333333333333333,2024-04-13
Census Tract,35001004300,61,2021-02-21,0,1,2024-04-13
Census Tract,35001004300,62,2021-02-28,1,0.333333333333333,2024-04-13
Census Tract,35001004300,63,2021-03-07,0,1.33333333333333,2024-04-13
Census Tract,35001004300,64,2021-03-14,2,0.666666666666667,2024-04-13
Census Tract,35001004300,65,2021-03-21,0,1.66666666666667,2024-04-13
Census Tract,35001004300,66,2021-03-28,1,1.66666666666667,2024-04-13
Census Tract,35001004300,67,2021-04-04,1,0.333333333333333,2024-04-13
Census Tract,35001004300,68,2021-04-11,1,0,2024-04-13
Census Tract,35001004300,69,2021-04-18,0,1,2024-04-13
Census Tract,35001004300,70,2021-04-25,0,1,2024-04-13
Census Tract,35001004300,71,2021-05-02,0,2.33333333333333,2024-04-13
Census Tract,35001004300,72,2021-05-09,0,0.666666666666667,2024-04-13
Census Tract,35001004300,73,2021-05-16,2,2,2024-04-13
Census Tract,35001004300,74,2021-05-23,0,0,2024-04-13
Census Tract,35001004300,75,2021-05-30,0,2.33333333333333,2024-04-13
Census Tract,35001004300,76,2021-06-06,1,0.333333333333333,2024-04-13
Census Tract,35001004300,77,2021-06-13,0,2.33333333333333,2024-04-13
Census Tract,35001004300,78,2021-06-20,1,0,2024-04-13
Census Tract,35001004300,79,2021-06-27,3,2,2024-04-13
Census Tract,35001004300,80,2021-07-04,0,0.333333333333333,2024-04-13
Census Tract,35001004300,81,2021-07-11,0,2.66666666666667,2024-04-13
Census Tract,35001004300,82,2021-07-18,0,2.33333333333333,2024-04-13
Census Tract,35001004300,83,2021-07-25,2,0.666666666666667,2024-04-13
Census Tract,35001004300,84,2021-08-01,1,1.33333333333333,2024-04-13
Census Tract,35001004300,85,2021-08-08,1,2.33333333333333,2024-04-13
Census Tract,35001004300,86,2021-08-15,0,1.66666666666667,2024-04-13
Census Tract,35001004300,87,2021-08-22,0,0.333333333333333,2024-04-13
Census Tract,35001004300,88,2021-08-29,2,0,2024-04-13
Census Tract,35001004300,89,2021-09-05,1,0.666666666666667,2024-04-13
Census Tract,35001004300,90,2021-09-12,2,2.33333333333333,2024-04-13
Census Tract,35001004300,91,2021-09-19,0,1.33333333333333,2024-04-13
Census Tract,35001004300,92,2021-09-26,0,1,2024-04-13
Census Tract,35001004300,93,2021-10-03,0,1,2024-04-13
Census Tract,35001004300,94,2021-10-10,0,2,2024-04-13
Census Tract,35001004300,95,2021-10-17,0,2,2024-04-13
Census Tract,35001004300,96,2021-10-24,1,1,2024-04-13
Census Tract,35001004300,97,2021-10-31,2,1.66666666666667,2024-04-13
Census Tract,35001004300,98,2021-11-07,3,0.333333333333333,2024-04-13
Census Tract,35001004300,99,2021-11-14,2,2.33333333333333,2024-04-13
Census Tract,35001004300,100,2021-11-21,0,0.666666666666667,2024-04-13
Census Tract,35001004300,101,2021-11-28,1,1.33333333333333,2024-04-13
Census Tract,35001004300,102,2021-12-05,1,0.666666666666667,2024-04-13
Census Tract,35001004300,103,2021-12-12,1,1.33333333333333,2024-04-13
Census Tract,35001004300,104,2021-12-19,0,0.666666666666667,2024-04-13
Census Tract,35001004300,105,2021-12-26,0,0.666666666666667,2024-04-13
Census Tract,35001004300,106,2022-01-02,2,0.666666666666667,2024-04-13
Census Tract,35001004300,107,2022-01-09,0,2,2024-04-13
Census Tract,35001004300,108,2022-01-16,1,1.66666666666667,2024-04-13
Census Tract,35001004300,109,2022-01-23,0,0.666666666666667,2024-04-13
Census Tract,35001004300,110,2022-01-30,1,1,2024-04-13
Census Tract,35001004300,111,2022-02-06,1,1.33333333333333,2024-04-13
Census Tract,35001004300,112,2022-02-13,1,0.333333333333333,2024-04-13
Census Tract,35001004300,113,2022-02-20,1,1,2024-04-13
Census Tract,35001004300,114,2022-02-27,3,0,2024-04-13
Census Tract,35001004300,115,2022-03-06,0,1.33333333333333,2024-04-13
Census Tract,35001004300,116,2022-03-13,1,0.666666666666667,2024-04-13
Census Tract,35001004300,117,2022-03-20,1,2,2024-04-13
Census Tract,35001004300,118,2022-03-27,0,1,2024-04-13
Census Tract,35001004300,119,2022-04-03,0,1,2024-04-13
Census Tract,35001004300,120,2022-04-10,1,0,2024-04-13
Census Tract,35001004300,121,2022-04-17,0,1,2024-04-13
Census Tract,35001004300,122,2022-04-24,0,0.666666666666667,2024-04-13
Census Tract,35001004300,123,2022-05-01,0,2,2024-04-13
Census Tract,35001004300,124,2022-05-08,1,1.33333333333333,2024-04-13
Census Tract,35001004300,125,2022-05-15,1,2,2024-04-13
Census Tract,35001004300,126,2022-05-22,0,0,2024-04-13
Census Tract,35001004300,127,2022-05-29,1,2.33333333333333,2024-04-13
Census Tract,35001004300,128,2022-06-05,1,0.333333333333333,2024-04-13
Census Tract,35001004300,129,2022-06-12,1,1.33333333333333,2024-04-13
Census Tract,35001004300,130,2022-06-19,0,1,2024-04-13
Census Tract,35001004300,131,2022-06-26,1,1,2024-04-13
Census Tract,35001004300,132,2022-07-03,0,1.33333333333333,2024-04-13
Census Tract,35001004300,133,2022-07-10,0,2.33333333333333,2024-04-13
Census Tract,35001004300,134,2022-07-17,0,2.66666666666667,2024-04-13
Census Tract,35001004300,135,2022-07-24,0,0.666666666666667,2024-04-13
Census Tract,35001004300,136,2022-07-31,1,0.333333333333333,2024-04-13
