type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Zip Code,78654,White,11/2021,1,0.333333333333333,2024-03-09
Zip Code,78654,White,12/2021,0,0.333333333333333,2024-03-09
Zip Code,78654,White,01/2022,1,0.166666666666667,2024-03-09
Zip Code,78654,White,02/2022,0,0.166666666666667,2024-03-09
Zip Code,78654,White,03/2022,0,0,2024-03-09
Zip Code,78654,White,04/2022,1,0.333333333333333,2024-03-09
Zip Code,78654,White,05/2022,0,0.166666666666667,2024-03-09
Zip Code,78654,White,06/2022,0,0.166666666666667,2024-03-09
Zip Code,78654,White,07/2022,0,0.166666666666667,2024-03-09
Zip Code,78654,White,08/2022,0,0,2024-03-09
Zip Code,78654,White,09/2022,0,0.5,2024-03-09
Zip Code,78654,White,10/2022,1,0,2024-03-09
Zip Code,78654,White,11/2022,0,0.333333333333333,2024-03-09
Zip Code,78654,White,12/2022,0,0.333333333333333,2024-03-09
Zip Code,78654,White,01/2023,0,0.166666666666667,2024-03-09
Zip Code,78654,White,02/2023,1,0.166666666666667,2024-03-09
Zip Code,78654,White,03/2023,1,0,2024-03-09
Zip Code,78654,White,04/2023,0,0.333333333333333,2024-03-09
Zip Code,78654,White,05/2023,0,0.166666666666667,2024-03-09
Zip Code,78654,White,06/2023,0,0.166666666666667,2024-03-09
Zip Code,78654,White,07/2023,0,0.166666666666667,2024-03-09
Zip Code,78654,White,08/2023,0,0,2024-03-09
Zip Code,78654,White,09/2023,1,0.5,2024-03-09
Zip Code,78654,White,10/2023,0,0,2024-03-09
Zip Code,78654,White,11/2023,0,0.333333333333333,2024-03-09
Zip Code,78654,White,12/2023,0,0.333333333333333,2024-03-09
Zip Code,78654,White,01/2024,0,0.166666666666667,2024-03-09
Zip Code,78654,White,02/2024,0,0.166666666666667,2024-03-09
Zip Code,78654,White,03/2024,0,0,2024-03-09
Zip Code,78660,Other,01/2020,78,58,2024-03-09
Zip Code,78660,Other,02/2020,72,50.3333333333333,2024-03-09
Zip Code,78660,Other,03/2020,38,39.8333333333333,2024-03-09
Zip Code,78660,Other,04/2020,0,49.1666666666667,2024-03-09
Zip Code,78660,Other,05/2020,2,51.3333333333333,2024-03-09
Zip Code,78660,Other,06/2020,28,57.8333333333333,2024-03-09
Zip Code,78660,Other,07/2020,5,62.1666666666667,2024-03-09
Zip Code,78660,Other,08/2020,1,63.8333333333333,2024-03-09
Zip Code,78660,Other,09/2020,9,64.3333333333333,2024-03-09
Zip Code,78660,Other,10/2020,4,66.3333333333333,2024-03-09
Zip Code,78660,Other,11/2020,4,63.1666666666667,2024-03-09
Zip Code,78660,Other,12/2020,3,63.1666666666667,2024-03-09
Zip Code,78660,Other,01/2021,7,58,2024-03-09
Zip Code,78660,Other,02/2021,5,49.6666666666667,2024-03-09
Zip Code,78660,Other,03/2021,13,39.8333333333333,2024-03-09
Zip Code,78660,Other,04/2021,7,49.1666666666667,2024-03-09
Zip Code,78660,Other,05/2021,4,51.3333333333333,2024-03-09
Zip Code,78660,Other,06/2021,6,57.8333333333333,2024-03-09
Zip Code,78660,Other,07/2021,13,62.1666666666667,2024-03-09
Zip Code,78660,Other,08/2021,4,63.8333333333333,2024-03-09
Zip Code,78660,Other,09/2021,9,64.3333333333333,2024-03-09
Zip Code,78660,Other,10/2021,9,66.3333333333333,2024-03-09
Zip Code,78660,Other,11/2021,12,63.1666666666667,2024-03-09
Zip Code,78660,Other,12/2021,21,63.1666666666667,2024-03-09
Zip Code,78660,Other,01/2022,36,58,2024-03-09
Zip Code,78660,Other,02/2022,63,49.6666666666667,2024-03-09
Zip Code,78660,Other,03/2022,110,39.8333333333333,2024-03-09
Zip Code,78660,Other,04/2022,68,49.1666666666667,2024-03-09
Zip Code,78660,Other,05/2022,63,51.3333333333333,2024-03-09
Zip Code,78660,Other,06/2022,63,57.8333333333333,2024-03-09
Zip Code,78660,Other,07/2022,46,62.1666666666667,2024-03-09
Zip Code,78660,Other,08/2022,44,63.8333333333333,2024-03-09
Zip Code,78660,Other,09/2022,61,64.3333333333333,2024-03-09
Zip Code,78660,Other,10/2022,78,66.3333333333333,2024-03-09
Zip Code,78660,Other,11/2022,47,63.1666666666667,2024-03-09
Zip Code,78660,Other,12/2022,50,63.1666666666667,2024-03-09
Zip Code,78660,Other,01/2023,91,58,2024-03-09
Zip Code,78660,Other,02/2023,57,49.6666666666667,2024-03-09
Zip Code,78660,Other,03/2023,78,39.8333333333333,2024-03-09
Zip Code,78660,Other,04/2023,50,49.1666666666667,2024-03-09
Zip Code,78660,Other,05/2023,58,51.3333333333333,2024-03-09
Zip Code,78660,Other,06/2023,103,57.8333333333333,2024-03-09
Zip Code,78660,Other,07/2023,75,62.1666666666667,2024-03-09
Zip Code,78660,Other,08/2023,102,63.8333333333333,2024-03-09
Zip Code,78660,Other,09/2023,48,64.3333333333333,2024-03-09
Zip Code,78660,Other,10/2023,127,66.3333333333333,2024-03-09
Zip Code,78660,Other,11/2023,72,63.1666666666667,2024-03-09
Zip Code,78660,Other,12/2023,77,63.1666666666667,2024-03-09
Zip Code,78660,Other,01/2024,130,58,2024-03-09
Zip Code,78660,Other,02/2024,82,50.3333333333333,2024-03-09
Zip Code,78660,Other,03/2024,24,6.16666666666667,2024-03-09
Zip Code,78663,White,01/2020,0,0,2024-03-09
Zip Code,78663,White,02/2020,0,0,2024-03-09
Zip Code,78663,White,03/2020,0,0,2024-03-09
Zip Code,78663,White,04/2020,0,0,2024-03-09
Zip Code,78663,White,05/2020,0,0,2024-03-09
Zip Code,78663,White,06/2020,0,0,2024-03-09
Zip Code,78663,White,07/2020,0,0.166666666666667,2024-03-09
Zip Code,78663,White,08/2020,0,0,2024-03-09
Zip Code,78663,White,09/2020,0,0,2024-03-09
Zip Code,78663,White,10/2020,0,0,2024-03-09
Zip Code,78663,White,11/2020,0,0,2024-03-09
Zip Code,78663,White,12/2020,0,0,2024-03-09
Zip Code,78663,White,01/2021,0,0,2024-03-09
Zip Code,78663,White,02/2021,0,0,2024-03-09
Zip Code,78663,White,03/2021,0,0,2024-03-09
Zip Code,78663,White,04/2021,0,0,2024-03-09
Zip Code,78663,White,05/2021,0,0,2024-03-09
Zip Code,78663,White,06/2021,0,0,2024-03-09
Zip Code,78663,White,07/2021,0,0.166666666666667,2024-03-09
Zip Code,78663,White,08/2021,0,0,2024-03-09
Zip Code,78663,White,09/2021,0,0,2024-03-09
Zip Code,78663,White,10/2021,0,0,2024-03-09
Zip Code,78663,White,11/2021,0,0,2024-03-09
Zip Code,78663,White,12/2021,0,0,2024-03-09
Zip Code,78663,White,01/2022,0,0,2024-03-09
Zip Code,78663,White,02/2022,0,0,2024-03-09
Zip Code,78663,White,03/2022,0,0,2024-03-09
Zip Code,78663,White,04/2022,0,0,2024-03-09
Zip Code,78663,White,05/2022,0,0,2024-03-09
Zip Code,78663,White,06/2022,0,0,2024-03-09
Zip Code,78663,White,07/2022,0,0.166666666666667,2024-03-09
Zip Code,78663,White,08/2022,0,0,2024-03-09
Zip Code,78663,White,09/2022,0,0,2024-03-09
Zip Code,78663,White,10/2022,0,0,2024-03-09
Zip Code,78663,White,11/2022,0,0,2024-03-09
Zip Code,78663,White,12/2022,0,0,2024-03-09
Zip Code,78663,White,01/2023,0,0,2024-03-09
Zip Code,78663,White,02/2023,0,0,2024-03-09
Zip Code,78663,White,03/2023,1,0,2024-03-09
Zip Code,78663,White,04/2023,0,0,2024-03-09
Zip Code,78663,White,05/2023,0,0,2024-03-09
Zip Code,78663,White,06/2023,0,0,2024-03-09
Zip Code,78663,White,07/2023,0,0.166666666666667,2024-03-09
Zip Code,78663,White,08/2023,0,0,2024-03-09
Zip Code,78663,White,09/2023,0,0,2024-03-09
Zip Code,78663,White,10/2023,0,0,2024-03-09
Zip Code,78663,White,11/2023,0,0,2024-03-09
Zip Code,78663,White,12/2023,0,0,2024-03-09
Zip Code,78663,White,01/2024,0,0,2024-03-09
Zip Code,78663,White,02/2024,0,0,2024-03-09
Zip Code,78663,White,03/2024,0,0,2024-03-09
Zip Code,78664,Other,01/2020,4,1.16666666666667,2024-03-09
Zip Code,78664,Other,02/2020,1,1.16666666666667,2024-03-09
Zip Code,78664,Other,03/2020,2,0.666666666666667,2024-03-09
Zip Code,78664,Other,04/2020,0,1.83333333333333,2024-03-09
Zip Code,78664,Other,05/2020,1,1,2024-03-09
Zip Code,78664,Other,06/2020,0,2.33333333333333,2024-03-09
Zip Code,78664,Other,07/2020,0,1,2024-03-09
Zip Code,78664,Other,08/2020,0,1.5,2024-03-09
Zip Code,78664,Other,09/2020,1,1,2024-03-09
Zip Code,78664,Other,10/2020,0,0.666666666666667,2024-03-09
Zip Code,78664,Other,11/2020,1,0.666666666666667,2024-03-09
Zip Code,78664,Other,12/2020,0,1.5,2024-03-09
Zip Code,78664,Other,01/2021,0,1.16666666666667,2024-03-09
Zip Code,78664,Other,02/2021,0,1.16666666666667,2024-03-09
Zip Code,78664,Other,03/2021,2,0.666666666666667,2024-03-09
Zip Code,78664,Other,04/2021,0,1.83333333333333,2024-03-09
Zip Code,78664,Other,05/2021,1,1,2024-03-09
Zip Code,78664,Other,06/2021,1,2.33333333333333,2024-03-09
Zip Code,78664,Other,07/2021,1,1,2024-03-09
Zip Code,78664,Other,08/2021,1,1.5,2024-03-09
Zip Code,78664,Other,09/2021,1,1,2024-03-09
Zip Code,78664,Other,10/2021,1,0.666666666666667,2024-03-09
Zip Code,78664,Other,11/2021,0,0.666666666666667,2024-03-09
Zip Code,78664,Other,12/2021,0,1.5,2024-03-09
Zip Code,78664,Other,01/2022,0,1.16666666666667,2024-03-09
Zip Code,78664,Other,02/2022,8,1.16666666666667,2024-03-09
Zip Code,78664,Other,03/2022,1,0.666666666666667,2024-03-09
Zip Code,78664,Other,04/2022,4,1.83333333333333,2024-03-09
Zip Code,78664,Other,05/2022,2,1,2024-03-09
Zip Code,78664,Other,06/2022,1,2.33333333333333,2024-03-09
Zip Code,78664,Other,07/2022,1,1,2024-03-09
Zip Code,78664,Other,08/2022,1,1.5,2024-03-09
Zip Code,78664,Other,09/2022,2,1,2024-03-09
Zip Code,78664,Other,10/2022,4,0.666666666666667,2024-03-09
Zip Code,78664,Other,11/2022,9,0.666666666666667,2024-03-09
Zip Code,78664,Other,12/2022,1,1.5,2024-03-09
Zip Code,78664,Other,01/2023,7,1.16666666666667,2024-03-09
Zip Code,78664,Other,02/2023,3,1.16666666666667,2024-03-09
Zip Code,78664,Other,03/2023,6,0.666666666666667,2024-03-09
Zip Code,78664,Other,04/2023,8,1.83333333333333,2024-03-09
Zip Code,78664,Other,05/2023,8,1,2024-03-09
Zip Code,78664,Other,06/2023,3,2.33333333333333,2024-03-09
Zip Code,78664,Other,07/2023,4,1,2024-03-09
Zip Code,78664,Other,08/2023,8,1.5,2024-03-09
Zip Code,78664,Other,09/2023,2,1,2024-03-09
Zip Code,78664,Other,10/2023,8,0.666666666666667,2024-03-09
Zip Code,78664,Other,11/2023,5,0.666666666666667,2024-03-09
Zip Code,78664,Other,12/2023,5,1.5,2024-03-09
Zip Code,78664,Other,01/2024,8,1.16666666666667,2024-03-09
Zip Code,78664,Other,02/2024,6,1.16666666666667,2024-03-09
Zip Code,78664,Other,03/2024,0,0.166666666666667,2024-03-09
Zip Code,78669,White,01/2020,1,1,2024-03-09
Zip Code,78669,White,02/2020,2,1,2024-03-09
Zip Code,78669,White,03/2020,0,0.666666666666667,2024-03-09
Zip Code,78669,White,04/2020,1,1,2024-03-09
Zip Code,78669,White,05/2020,0,1.5,2024-03-09
Zip Code,78669,White,06/2020,1,0.5,2024-03-09
Zip Code,78669,White,07/2020,0,2,2024-03-09
Zip Code,78669,White,08/2020,1,1.33333333333333,2024-03-09
Zip Code,78669,White,09/2020,2,0.5,2024-03-09
Zip Code,78669,White,10/2020,0,0.666666666666667,2024-03-09
Zip Code,78669,White,11/2020,0,1.16666666666667,2024-03-09
Zip Code,78669,White,12/2020,0,0.5,2024-03-09
Zip Code,78669,White,01/2021,3,1,2024-03-09
Zip Code,78669,White,02/2021,0,1,2024-03-09
Zip Code,78669,White,03/2021,0,0.666666666666667,2024-03-09
Zip Code,78669,White,04/2021,0,1,2024-03-09
Zip Code,78669,White,05/2021,0,1.5,2024-03-09
Zip Code,78669,White,06/2021,0,0.5,2024-03-09
Zip Code,78669,White,07/2021,1,2,2024-03-09
Zip Code,78669,White,08/2021,1,1.33333333333333,2024-03-09
Zip Code,78669,White,09/2021,1,0.5,2024-03-09
Zip Code,78669,White,10/2021,1,0.666666666666667,2024-03-09
Zip Code,78669,White,11/2021,1,1.16666666666667,2024-03-09
Zip Code,78669,White,12/2021,1,0.5,2024-03-09
Zip Code,78669,White,01/2022,2,1,2024-03-09
Zip Code,78669,White,02/2022,0,1,2024-03-09
Zip Code,78669,White,03/2022,2,0.666666666666667,2024-03-09
Zip Code,78669,White,04/2022,1,1,2024-03-09
Zip Code,78669,White,05/2022,0,1.5,2024-03-09
Zip Code,78669,White,06/2022,0,0.5,2024-03-09
Zip Code,78669,White,07/2022,1,2,2024-03-09
Zip Code,78669,White,08/2022,2,1.33333333333333,2024-03-09
Zip Code,78669,White,09/2022,0,0.5,2024-03-09
Zip Code,78669,White,10/2022,4,0.666666666666667,2024-03-09
Zip Code,78669,White,11/2022,1,1.16666666666667,2024-03-09
Zip Code,78669,White,12/2022,1,0.5,2024-03-09
Zip Code,78669,White,01/2023,1,1,2024-03-09
Zip Code,78669,White,02/2023,3,1,2024-03-09
Zip Code,78669,White,03/2023,1,0.666666666666667,2024-03-09
Zip Code,78669,White,04/2023,1,1,2024-03-09
Zip Code,78669,White,05/2023,1,1.5,2024-03-09
Zip Code,78669,White,06/2023,2,0.5,2024-03-09
Zip Code,78669,White,07/2023,0,2,2024-03-09
Zip Code,78669,White,08/2023,0,1.33333333333333,2024-03-09
Zip Code,78669,White,09/2023,1,0.5,2024-03-09
Zip Code,78669,White,10/2023,1,0.666666666666667,2024-03-09
Zip Code,78669,White,11/2023,1,1.16666666666667,2024-03-09
Zip Code,78669,White,12/2023,1,0.5,2024-03-09
Zip Code,78669,White,01/2024,2,1,2024-03-09
Zip Code,78669,White,02/2024,0,1,2024-03-09
Zip Code,78669,White,03/2024,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,01/2020,0,0,2024-03-09
Zip Code,78691,Other,02/2020,0,0,2024-03-09
Zip Code,78691,Other,03/2020,0,0,2024-03-09
Zip Code,78691,Other,04/2020,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,05/2020,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,06/2020,0,0,2024-03-09
Zip Code,78691,Other,07/2020,0,0,2024-03-09
Zip Code,78691,Other,08/2020,0,0,2024-03-09
Zip Code,78691,Other,09/2020,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,10/2020,0,0,2024-03-09
Zip Code,78691,Other,11/2020,0,0,2024-03-09
Zip Code,78691,Other,12/2020,0,0,2024-03-09
Zip Code,78691,Other,01/2021,0,0,2024-03-09
Zip Code,78691,Other,02/2021,0,0,2024-03-09
Zip Code,78691,Other,03/2021,0,0,2024-03-09
Zip Code,78691,Other,04/2021,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,05/2021,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,06/2021,0,0,2024-03-09
Zip Code,78691,Other,07/2021,0,0,2024-03-09
Zip Code,78691,Other,08/2021,0,0,2024-03-09
Zip Code,78691,Other,09/2021,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,10/2021,0,0,2024-03-09
Zip Code,78691,Other,11/2021,0,0,2024-03-09
Zip Code,78691,Other,12/2021,0,0,2024-03-09
Zip Code,78691,Other,01/2022,0,0,2024-03-09
Zip Code,78691,Other,02/2022,0,0,2024-03-09
Zip Code,78691,Other,03/2022,0,0,2024-03-09
Zip Code,78691,Other,04/2022,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,05/2022,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,06/2022,0,0,2024-03-09
Zip Code,78691,Other,07/2022,0,0,2024-03-09
Zip Code,78691,Other,08/2022,0,0,2024-03-09
Zip Code,78691,Other,09/2022,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,10/2022,0,0,2024-03-09
Zip Code,78691,Other,11/2022,0,0,2024-03-09
Zip Code,78691,Other,12/2022,0,0,2024-03-09
Zip Code,78691,Other,01/2023,0,0,2024-03-09
Zip Code,78691,Other,02/2023,0,0,2024-03-09
Zip Code,78691,Other,03/2023,0,0,2024-03-09
Zip Code,78691,Other,04/2023,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,05/2023,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,06/2023,0,0,2024-03-09
Zip Code,78691,Other,07/2023,0,0,2024-03-09
Zip Code,78691,Other,08/2023,0,0,2024-03-09
Zip Code,78691,Other,09/2023,0,0.166666666666667,2024-03-09
Zip Code,78691,Other,10/2023,0,0,2024-03-09
Zip Code,78691,Other,11/2023,0,0,2024-03-09
Zip Code,78691,Other,12/2023,0,0,2024-03-09
Zip Code,78691,Other,01/2024,0,0,2024-03-09
Zip Code,78691,Other,02/2024,0,0,2024-03-09
Zip Code,78691,Other,03/2024,0,0,2024-03-09
Zip Code,78701,White,01/2020,6,2.66666666666667,2024-03-09
Zip Code,78701,White,02/2020,3,6.66666666666667,2024-03-09
Zip Code,78701,White,03/2020,1,5.16666666666667,2024-03-09
Zip Code,78701,White,04/2020,0,4.33333333333333,2024-03-09
Zip Code,78701,White,05/2020,0,4.5,2024-03-09
Zip Code,78701,White,06/2020,2,4,2024-03-09
Zip Code,78701,White,07/2020,0,4.16666666666667,2024-03-09
Zip Code,78701,White,08/2020,0,3.66666666666667,2024-03-09
Zip Code,78701,White,09/2020,0,3.16666666666667,2024-03-09
Zip Code,78701,White,10/2020,4,4,2024-03-09
Zip Code,78701,White,11/2020,1,4.33333333333333,2024-03-09
Zip Code,78701,White,12/2020,0,3.83333333333333,2024-03-09
Zip Code,78701,White,01/2021,0,2.66666666666667,2024-03-09
Zip Code,78701,White,02/2021,0,6.66666666666667,2024-03-09
Zip Code,78701,White,03/2021,1,5.16666666666667,2024-03-09
Zip Code,78701,White,04/2021,3,4.33333333333333,2024-03-09
Zip Code,78701,White,05/2021,1,4.5,2024-03-09
Zip Code,78701,White,06/2021,0,4,2024-03-09
Zip Code,78701,White,07/2021,2,4.16666666666667,2024-03-09
Zip Code,78701,White,08/2021,3,3.66666666666667,2024-03-09
Zip Code,78701,White,09/2021,1,3.16666666666667,2024-03-09
Zip Code,78701,White,10/2021,1,4,2024-03-09
Zip Code,78701,White,11/2021,1,4.33333333333333,2024-03-09
Zip Code,78701,White,12/2021,5,3.83333333333333,2024-03-09
Zip Code,78701,White,01/2022,8,2.66666666666667,2024-03-09
Zip Code,78701,White,02/2022,6,6.66666666666667,2024-03-09
Zip Code,78701,White,03/2022,8,5.16666666666667,2024-03-09
Zip Code,78701,White,04/2022,16,4.33333333333333,2024-03-09
Zip Code,78701,White,05/2022,6,4.5,2024-03-09
Zip Code,78701,White,06/2022,8,4,2024-03-09
Zip Code,78701,White,07/2022,8,4.16666666666667,2024-03-09
Zip Code,78701,White,08/2022,10,3.66666666666667,2024-03-09
Zip Code,78701,White,09/2022,12,3.16666666666667,2024-03-09
Zip Code,78701,White,10/2022,15,4,2024-03-09
Zip Code,78701,White,11/2022,3,4.33333333333333,2024-03-09
Zip Code,78701,White,12/2022,0,3.83333333333333,2024-03-09
Zip Code,78701,White,01/2023,4,2.66666666666667,2024-03-09
Zip Code,78701,White,02/2023,12,6.66666666666667,2024-03-09
Zip Code,78701,White,03/2023,7,5.16666666666667,2024-03-09
Zip Code,78701,White,04/2023,5,4.33333333333333,2024-03-09
Zip Code,78701,White,05/2023,20,4.5,2024-03-09
Zip Code,78701,White,06/2023,16,4,2024-03-09
Zip Code,78701,White,07/2023,19,4.16666666666667,2024-03-09
Zip Code,78701,White,08/2023,16,3.66666666666667,2024-03-09
Zip Code,78701,White,09/2023,17,3.16666666666667,2024-03-09
Zip Code,78701,White,10/2023,12,4,2024-03-09
Zip Code,78701,White,11/2023,18,4.33333333333333,2024-03-09
Zip Code,78701,White,12/2023,19,3.83333333333333,2024-03-09
Zip Code,78701,White,01/2024,20,2.66666666666667,2024-03-09
Zip Code,78701,White,02/2024,8,6.66666666666667,2024-03-09
Zip Code,78701,White,03/2024,4,0.833333333333333,2024-03-09
Zip Code,78702,Other,01/2020,17,10.5,2024-03-09
Zip Code,78702,Other,02/2020,17,10.6666666666667,2024-03-09
Zip Code,78702,Other,03/2020,8,9.16666666666667,2024-03-09
Zip Code,78702,Other,04/2020,0,8.5,2024-03-09
Zip Code,78702,Other,05/2020,0,11.3333333333333,2024-03-09
Zip Code,78702,Other,06/2020,2,9.66666666666667,2024-03-09
Zip Code,78702,Other,07/2020,2,11.3333333333333,2024-03-09
Zip Code,78702,Other,08/2020,3,13,2024-03-09
Zip Code,78702,Other,09/2020,2,13.6666666666667,2024-03-09
Zip Code,78702,Other,10/2020,1,14.3333333333333,2024-03-09
Zip Code,78702,Other,11/2020,0,8.66666666666667,2024-03-09
Zip Code,78702,Other,12/2020,1,12.8333333333333,2024-03-09
Zip Code,78702,Other,01/2021,2,10.5,2024-03-09
Zip Code,78702,Other,02/2021,1,10.5,2024-03-09
Zip Code,78702,Other,03/2021,2,9.16666666666667,2024-03-09
Zip Code,78702,Other,04/2021,1,8.5,2024-03-09
Zip Code,78702,Other,05/2021,1,11.3333333333333,2024-03-09
Zip Code,78702,Other,06/2021,8,9.66666666666667,2024-03-09
Zip Code,78702,Other,07/2021,5,11.3333333333333,2024-03-09
Zip Code,78702,Other,08/2021,10,13,2024-03-09
Zip Code,78702,Other,09/2021,3,13.6666666666667,2024-03-09
Zip Code,78702,Other,10/2021,5,14.3333333333333,2024-03-09
Zip Code,78702,Other,11/2021,9,8.66666666666667,2024-03-09
Zip Code,78702,Other,12/2021,3,12.8333333333333,2024-03-09
Zip Code,78702,Other,01/2022,9,10.5,2024-03-09
Zip Code,78702,Other,02/2022,2,10.5,2024-03-09
Zip Code,78702,Other,03/2022,10,9.16666666666667,2024-03-09
Zip Code,78702,Other,04/2022,32,8.5,2024-03-09
Zip Code,78702,Other,05/2022,8,11.3333333333333,2024-03-09
Zip Code,78702,Other,06/2022,13,9.66666666666667,2024-03-09
Zip Code,78702,Other,07/2022,6,11.3333333333333,2024-03-09
Zip Code,78702,Other,08/2022,17,13,2024-03-09
Zip Code,78702,Other,09/2022,16,13.6666666666667,2024-03-09
Zip Code,78702,Other,10/2022,6,14.3333333333333,2024-03-09
Zip Code,78702,Other,11/2022,15,8.66666666666667,2024-03-09
Zip Code,78702,Other,12/2022,19,12.8333333333333,2024-03-09
Zip Code,78702,Other,01/2023,9,10.5,2024-03-09
Zip Code,78702,Other,02/2023,12,10.5,2024-03-09
Zip Code,78702,Other,03/2023,16,9.16666666666667,2024-03-09
Zip Code,78702,Other,04/2023,10,8.5,2024-03-09
Zip Code,78702,Other,05/2023,22,11.3333333333333,2024-03-09
Zip Code,78702,Other,06/2023,11,9.66666666666667,2024-03-09
Zip Code,78702,Other,07/2023,7,11.3333333333333,2024-03-09
Zip Code,78702,Other,08/2023,11,13,2024-03-09
Zip Code,78702,Other,09/2023,8,13.6666666666667,2024-03-09
Zip Code,78702,Other,10/2023,9,14.3333333333333,2024-03-09
Zip Code,78702,Other,11/2023,4,8.66666666666667,2024-03-09
Zip Code,78702,Other,12/2023,12,12.8333333333333,2024-03-09
Zip Code,78702,Other,01/2024,21,10.5,2024-03-09
Zip Code,78702,Other,02/2024,13,10.6666666666667,2024-03-09
Zip Code,78702,Other,03/2024,1,1.66666666666667,2024-03-09
Zip Code,78703,White,01/2020,0,2.16666666666667,2024-03-09
Zip Code,78703,White,02/2020,1,1.83333333333333,2024-03-09
Zip Code,78703,White,03/2020,1,2.5,2024-03-09
Zip Code,78703,White,04/2020,0,1,2024-03-09
Zip Code,78703,White,05/2020,0,1,2024-03-09
Zip Code,78703,White,06/2020,0,2.16666666666667,2024-03-09
Zip Code,78703,White,07/2020,0,2.5,2024-03-09
Zip Code,78703,White,08/2020,0,3.66666666666667,2024-03-09
Zip Code,78703,White,09/2020,0,1.66666666666667,2024-03-09
Zip Code,78703,White,10/2020,2,4.16666666666667,2024-03-09
Zip Code,78703,White,11/2020,2,2,2024-03-09
Zip Code,78703,White,12/2020,0,2,2024-03-09
Zip Code,78703,White,01/2021,0,2.16666666666667,2024-03-09
Zip Code,78703,White,02/2021,0,1.83333333333333,2024-03-09
Zip Code,78703,White,03/2021,2,2.5,2024-03-09
Zip Code,78703,White,04/2021,4,1,2024-03-09
Zip Code,78703,White,05/2021,1,1,2024-03-09
Zip Code,78703,White,06/2021,1,2.16666666666667,2024-03-09
Zip Code,78703,White,07/2021,0,2.5,2024-03-09
Zip Code,78703,White,08/2021,3,3.66666666666667,2024-03-09
Zip Code,78703,White,09/2021,2,1.66666666666667,2024-03-09
Zip Code,78703,White,10/2021,1,4.16666666666667,2024-03-09
Zip Code,78703,White,11/2021,3,2,2024-03-09
Zip Code,78703,White,12/2021,1,2,2024-03-09
Zip Code,78703,White,01/2022,2,2.16666666666667,2024-03-09
Zip Code,78703,White,02/2022,2,1.83333333333333,2024-03-09
Zip Code,78703,White,03/2022,1,2.5,2024-03-09
Zip Code,78703,White,04/2022,3,1,2024-03-09
Zip Code,78703,White,05/2022,1,1,2024-03-09
Zip Code,78703,White,06/2022,0,2.16666666666667,2024-03-09
Zip Code,78703,White,07/2022,0,2.5,2024-03-09
Zip Code,78703,White,08/2022,5,3.66666666666667,2024-03-09
Zip Code,78703,White,09/2022,3,1.66666666666667,2024-03-09
Zip Code,78703,White,10/2022,3,4.16666666666667,2024-03-09
Zip Code,78703,White,11/2022,0,2,2024-03-09
Zip Code,78703,White,12/2022,1,2,2024-03-09
Zip Code,78703,White,01/2023,3,2.16666666666667,2024-03-09
Zip Code,78703,White,02/2023,0,1.83333333333333,2024-03-09
Zip Code,78703,White,03/2023,3,2.5,2024-03-09
Zip Code,78703,White,04/2023,2,1,2024-03-09
Zip Code,78703,White,05/2023,6,1,2024-03-09
Zip Code,78703,White,06/2023,2,2.16666666666667,2024-03-09
Zip Code,78703,White,07/2023,3,2.5,2024-03-09
Zip Code,78703,White,08/2023,1,3.66666666666667,2024-03-09
Zip Code,78703,White,09/2023,4,1.66666666666667,2024-03-09
Zip Code,78703,White,10/2023,3,4.16666666666667,2024-03-09
Zip Code,78703,White,11/2023,4,2,2024-03-09
Zip Code,78703,White,12/2023,2,2,2024-03-09
Zip Code,78703,White,01/2024,2,2.16666666666667,2024-03-09
Zip Code,78703,White,02/2024,1,1.83333333333333,2024-03-09
Zip Code,78703,White,03/2024,1,0.833333333333333,2024-03-09
Zip Code,78704,White,01/2020,20,32.1666666666667,2024-03-09
Zip Code,78704,White,02/2020,33,28.8333333333333,2024-03-09
Zip Code,78704,White,03/2020,13,22.3333333333333,2024-03-09
Zip Code,78704,White,04/2020,1,22.5,2024-03-09
Zip Code,78704,White,05/2020,1,24.1666666666667,2024-03-09
Zip Code,78704,White,06/2020,4,23.1666666666667,2024-03-09
Zip Code,78704,White,07/2020,0,25.3333333333333,2024-03-09
Zip Code,78704,White,08/2020,2,31.8333333333333,2024-03-09
Zip Code,78704,White,09/2020,3,26.5,2024-03-09
Zip Code,78704,White,10/2020,8,26.5,2024-03-09
Zip Code,78704,White,11/2020,1,29.3333333333333,2024-03-09
Zip Code,78704,White,12/2020,10,26.3333333333333,2024-03-09
Zip Code,78704,White,01/2021,6,32.1666666666667,2024-03-09
Zip Code,78704,White,02/2021,3,28.8333333333333,2024-03-09
