type,GEOID,racial_majority,month,filings_2020,filings_avg,last_updated
Census Tract,29095009100,White,07/2022,0,1.5,2024-03-09
Census Tract,29095009100,White,08/2022,0,0.5,2024-03-09
Census Tract,29095009100,White,09/2022,0,0.75,2024-03-09
Census Tract,29095009100,White,10/2022,0,0.25,2024-03-09
Census Tract,29095009100,White,11/2022,1,0.75,2024-03-09
Census Tract,29095009100,White,12/2022,0,0.5,2024-03-09
Census Tract,29095009100,White,01/2023,0,0.5,2024-03-09
Census Tract,29095009100,White,02/2023,0,0.5,2024-03-09
Census Tract,29095009100,White,03/2023,1,0.25,2024-03-09
Census Tract,29095009100,White,04/2023,2,1,2024-03-09
Census Tract,29095009100,White,05/2023,0,0.25,2024-03-09
Census Tract,29095009100,White,06/2023,0,1,2024-03-09
Census Tract,29095009100,White,07/2023,0,1.5,2024-03-09
Census Tract,29095009100,White,08/2023,0,0.5,2024-03-09
Census Tract,29095009100,White,09/2023,0,0.75,2024-03-09
Census Tract,29095009100,White,10/2023,1,0.25,2024-03-09
Census Tract,29095009100,White,11/2023,0,0.75,2024-03-09
Census Tract,29095009100,White,12/2023,0,0.5,2024-03-09
Census Tract,29095009100,White,01/2024,0,0.5,2024-03-09
Census Tract,29095009100,White,02/2024,0,0.5,2024-03-09
Census Tract,29095009100,White,03/2024,0,0,2024-03-09
Census Tract,29095009200,White,01/2020,3,0.5,2024-03-09
Census Tract,29095009200,White,02/2020,0,0,2024-03-09
Census Tract,29095009200,White,03/2020,0,1.25,2024-03-09
Census Tract,29095009200,White,04/2020,0,0.75,2024-03-09
Census Tract,29095009200,White,05/2020,0,0,2024-03-09
Census Tract,29095009200,White,06/2020,0,1,2024-03-09
Census Tract,29095009200,White,07/2020,0,0.75,2024-03-09
Census Tract,29095009200,White,08/2020,1,1.25,2024-03-09
Census Tract,29095009200,White,09/2020,0,0.25,2024-03-09
Census Tract,29095009200,White,10/2020,0,0.75,2024-03-09
Census Tract,29095009200,White,11/2020,0,1,2024-03-09
Census Tract,29095009200,White,12/2020,0,0.25,2024-03-09
Census Tract,29095009200,White,01/2021,0,0.5,2024-03-09
Census Tract,29095009200,White,02/2021,0,0,2024-03-09
Census Tract,29095009200,White,03/2021,1,1.25,2024-03-09
Census Tract,29095009200,White,04/2021,0,0.75,2024-03-09
Census Tract,29095009200,White,05/2021,0,0,2024-03-09
Census Tract,29095009200,White,06/2021,0,1,2024-03-09
Census Tract,29095009200,White,07/2021,0,0.75,2024-03-09
Census Tract,29095009200,White,08/2021,0,1.25,2024-03-09
Census Tract,29095009200,White,09/2021,1,0.25,2024-03-09
Census Tract,29095009200,White,10/2021,0,0.75,2024-03-09
Census Tract,29095009200,White,11/2021,1,1,2024-03-09
Census Tract,29095009200,White,12/2021,0,0.25,2024-03-09
Census Tract,29095009200,White,01/2022,1,0.5,2024-03-09
Census Tract,29095009200,White,02/2022,0,0,2024-03-09
Census Tract,29095009200,White,03/2022,0,1.25,2024-03-09
Census Tract,29095009200,White,04/2022,1,0.75,2024-03-09
Census Tract,29095009200,White,05/2022,0,0,2024-03-09
Census Tract,29095009200,White,06/2022,0,1,2024-03-09
Census Tract,29095009200,White,07/2022,0,0.75,2024-03-09
Census Tract,29095009200,White,08/2022,0,1.25,2024-03-09
Census Tract,29095009200,White,09/2022,0,0.25,2024-03-09
Census Tract,29095009200,White,10/2022,0,0.75,2024-03-09
Census Tract,29095009200,White,11/2022,0,1,2024-03-09
Census Tract,29095009200,White,12/2022,0,0.25,2024-03-09
Census Tract,29095009200,White,01/2023,0,0.5,2024-03-09
Census Tract,29095009200,White,02/2023,0,0,2024-03-09
Census Tract,29095009200,White,03/2023,0,1.25,2024-03-09
Census Tract,29095009200,White,04/2023,1,0.75,2024-03-09
Census Tract,29095009200,White,05/2023,0,0,2024-03-09
Census Tract,29095009200,White,06/2023,2,1,2024-03-09
Census Tract,29095009200,White,07/2023,0,0.75,2024-03-09
Census Tract,29095009200,White,08/2023,0,1.25,2024-03-09
Census Tract,29095009200,White,09/2023,0,0.25,2024-03-09
Census Tract,29095009200,White,10/2023,0,0.75,2024-03-09
Census Tract,29095009200,White,11/2023,1,1,2024-03-09
Census Tract,29095009200,White,12/2023,0,0.25,2024-03-09
Census Tract,29095009200,White,01/2024,0,0.5,2024-03-09
Census Tract,29095009200,White,02/2024,0,0,2024-03-09
Census Tract,29095009200,White,03/2024,0,0.25,2024-03-09
Census Tract,29095009300,White,01/2020,0,0,2024-03-09
Census Tract,29095009300,White,02/2020,0,1,2024-03-09
Census Tract,29095009300,White,03/2020,0,1,2024-03-09
Census Tract,29095009300,White,04/2020,1,0,2024-03-09
Census Tract,29095009300,White,05/2020,0,0.5,2024-03-09
Census Tract,29095009300,White,06/2020,0,0,2024-03-09
Census Tract,29095009300,White,07/2020,0,0.25,2024-03-09
Census Tract,29095009300,White,08/2020,0,0,2024-03-09
Census Tract,29095009300,White,09/2020,0,0.5,2024-03-09
Census Tract,29095009300,White,10/2020,0,0.75,2024-03-09
Census Tract,29095009300,White,11/2020,0,0.25,2024-03-09
Census Tract,29095009300,White,12/2020,0,0.75,2024-03-09
Census Tract,29095009300,White,01/2021,0,0,2024-03-09
Census Tract,29095009300,White,02/2021,0,1,2024-03-09
Census Tract,29095009300,White,03/2021,0,1,2024-03-09
Census Tract,29095009300,White,04/2021,0,0,2024-03-09
Census Tract,29095009300,White,05/2021,0,0.5,2024-03-09
Census Tract,29095009300,White,06/2021,0,0,2024-03-09
Census Tract,29095009300,White,07/2021,0,0.25,2024-03-09
Census Tract,29095009300,White,08/2021,0,0,2024-03-09
Census Tract,29095009300,White,09/2021,0,0.5,2024-03-09
Census Tract,29095009300,White,10/2021,0,0.75,2024-03-09
Census Tract,29095009300,White,11/2021,0,0.25,2024-03-09
Census Tract,29095009300,White,12/2021,0,0.75,2024-03-09
Census Tract,29095009300,White,01/2022,0,0,2024-03-09
Census Tract,29095009300,White,02/2022,0,1,2024-03-09
Census Tract,29095009300,White,03/2022,0,1,2024-03-09
Census Tract,29095009300,White,04/2022,0,0,2024-03-09
Census Tract,29095009300,White,05/2022,0,0.5,2024-03-09
Census Tract,29095009300,White,06/2022,0,0,2024-03-09
Census Tract,29095009300,White,07/2022,2,0.25,2024-03-09
Census Tract,29095009300,White,08/2022,1,0,2024-03-09
Census Tract,29095009300,White,09/2022,0,0.5,2024-03-09
Census Tract,29095009300,White,10/2022,0,0.75,2024-03-09
Census Tract,29095009300,White,11/2022,0,0.25,2024-03-09
Census Tract,29095009300,White,12/2022,0,0.75,2024-03-09
Census Tract,29095009300,White,01/2023,0,0,2024-03-09
Census Tract,29095009300,White,02/2023,0,1,2024-03-09
Census Tract,29095009300,White,03/2023,0,1,2024-03-09
Census Tract,29095009300,White,04/2023,0,0,2024-03-09
Census Tract,29095009300,White,05/2023,0,0.5,2024-03-09
Census Tract,29095009300,White,06/2023,0,0,2024-03-09
Census Tract,29095009300,White,07/2023,0,0.25,2024-03-09
Census Tract,29095009300,White,08/2023,0,0,2024-03-09
Census Tract,29095009300,White,09/2023,0,0.5,2024-03-09
Census Tract,29095009300,White,10/2023,1,0.75,2024-03-09
Census Tract,29095009300,White,11/2023,0,0.25,2024-03-09
Census Tract,29095009300,White,12/2023,0,0.75,2024-03-09
Census Tract,29095009300,White,01/2024,0,0,2024-03-09
Census Tract,29095009300,White,02/2024,1,1,2024-03-09
Census Tract,29095009300,White,03/2024,0,0,2024-03-09
Census Tract,29095009400,White,01/2020,13,8.75,2024-03-09
Census Tract,29095009400,White,02/2020,9,5.5,2024-03-09
Census Tract,29095009400,White,03/2020,2,5,2024-03-09
Census Tract,29095009400,White,04/2020,2,4.5,2024-03-09
Census Tract,29095009400,White,05/2020,7,10.5,2024-03-09
Census Tract,29095009400,White,06/2020,4,11,2024-03-09
Census Tract,29095009400,White,07/2020,2,8.75,2024-03-09
Census Tract,29095009400,White,08/2020,14,6,2024-03-09
Census Tract,29095009400,White,09/2020,10,11.25,2024-03-09
Census Tract,29095009400,White,10/2020,7,7.25,2024-03-09
Census Tract,29095009400,White,11/2020,5,7,2024-03-09
Census Tract,29095009400,White,12/2020,4,8.75,2024-03-09
Census Tract,29095009400,White,01/2021,5,8.75,2024-03-09
Census Tract,29095009400,White,02/2021,2,5.5,2024-03-09
Census Tract,29095009400,White,03/2021,3,5,2024-03-09
Census Tract,29095009400,White,04/2021,5,4.5,2024-03-09
Census Tract,29095009400,White,05/2021,1,10.5,2024-03-09
Census Tract,29095009400,White,06/2021,21,11,2024-03-09
Census Tract,29095009400,White,07/2021,7,8.75,2024-03-09
Census Tract,29095009400,White,08/2021,12,6,2024-03-09
Census Tract,29095009400,White,09/2021,9,11.25,2024-03-09
Census Tract,29095009400,White,10/2021,9,7.25,2024-03-09
Census Tract,29095009400,White,11/2021,8,7,2024-03-09
Census Tract,29095009400,White,12/2021,9,8.75,2024-03-09
Census Tract,29095009400,White,01/2022,8,8.75,2024-03-09
Census Tract,29095009400,White,02/2022,1,5.5,2024-03-09
Census Tract,29095009400,White,03/2022,17,5,2024-03-09
Census Tract,29095009400,White,04/2022,10,4.5,2024-03-09
Census Tract,29095009400,White,05/2022,9,10.5,2024-03-09
Census Tract,29095009400,White,06/2022,2,11,2024-03-09
Census Tract,29095009400,White,07/2022,10,8.75,2024-03-09
Census Tract,29095009400,White,08/2022,6,6,2024-03-09
Census Tract,29095009400,White,09/2022,8,11.25,2024-03-09
Census Tract,29095009400,White,10/2022,20,7.25,2024-03-09
Census Tract,29095009400,White,11/2022,20,7,2024-03-09
Census Tract,29095009400,White,12/2022,8,8.75,2024-03-09
Census Tract,29095009400,White,01/2023,18,8.75,2024-03-09
Census Tract,29095009400,White,02/2023,19,5.5,2024-03-09
Census Tract,29095009400,White,03/2023,12,5,2024-03-09
Census Tract,29095009400,White,04/2023,11,4.5,2024-03-09
Census Tract,29095009400,White,05/2023,12,10.5,2024-03-09
Census Tract,29095009400,White,06/2023,7,11,2024-03-09
Census Tract,29095009400,White,07/2023,11,8.75,2024-03-09
Census Tract,29095009400,White,08/2023,12,6,2024-03-09
Census Tract,29095009400,White,09/2023,5,11.25,2024-03-09
Census Tract,29095009400,White,10/2023,11,7.25,2024-03-09
Census Tract,29095009400,White,11/2023,2,7,2024-03-09
Census Tract,29095009400,White,12/2023,1,8.75,2024-03-09
Census Tract,29095009400,White,01/2024,9,8.75,2024-03-09
Census Tract,29095009400,White,02/2024,5,5.5,2024-03-09
Census Tract,29095009400,White,03/2024,3,2.25,2024-03-09
Census Tract,29095009500,Black,01/2020,15,7.25,2024-03-09
Census Tract,29095009500,Black,02/2020,18,4,2024-03-09
Census Tract,29095009500,Black,03/2020,9,5.25,2024-03-09
Census Tract,29095009500,Black,04/2020,2,3.75,2024-03-09
Census Tract,29095009500,Black,05/2020,0,10.5,2024-03-09
Census Tract,29095009500,Black,06/2020,1,8,2024-03-09
Census Tract,29095009500,Black,07/2020,2,11.25,2024-03-09
Census Tract,29095009500,Black,08/2020,25,9.25,2024-03-09
Census Tract,29095009500,Black,09/2020,3,7.75,2024-03-09
Census Tract,29095009500,Black,10/2020,4,8.25,2024-03-09
Census Tract,29095009500,Black,11/2020,8,8,2024-03-09
Census Tract,29095009500,Black,12/2020,4,4.75,2024-03-09
Census Tract,29095009500,Black,01/2021,10,7.25,2024-03-09
Census Tract,29095009500,Black,02/2021,8,4,2024-03-09
Census Tract,29095009500,Black,03/2021,23,5.25,2024-03-09
Census Tract,29095009500,Black,04/2021,8,3.75,2024-03-09
Census Tract,29095009500,Black,05/2021,10,10.5,2024-03-09
Census Tract,29095009500,Black,06/2021,7,8,2024-03-09
Census Tract,29095009500,Black,07/2021,13,11.25,2024-03-09
Census Tract,29095009500,Black,08/2021,13,9.25,2024-03-09
Census Tract,29095009500,Black,09/2021,8,7.75,2024-03-09
Census Tract,29095009500,Black,10/2021,21,8.25,2024-03-09
Census Tract,29095009500,Black,11/2021,10,8,2024-03-09
Census Tract,29095009500,Black,12/2021,10,4.75,2024-03-09
Census Tract,29095009500,Black,01/2022,20,7.25,2024-03-09
Census Tract,29095009500,Black,02/2022,8,4,2024-03-09
Census Tract,29095009500,Black,03/2022,14,5.25,2024-03-09
Census Tract,29095009500,Black,04/2022,15,3.75,2024-03-09
Census Tract,29095009500,Black,05/2022,17,10.5,2024-03-09
Census Tract,29095009500,Black,06/2022,14,8,2024-03-09
Census Tract,29095009500,Black,07/2022,6,11.25,2024-03-09
Census Tract,29095009500,Black,08/2022,25,9.25,2024-03-09
Census Tract,29095009500,Black,09/2022,14,7.75,2024-03-09
Census Tract,29095009500,Black,10/2022,32,8.25,2024-03-09
Census Tract,29095009500,Black,11/2022,4,8,2024-03-09
Census Tract,29095009500,Black,12/2022,31,4.75,2024-03-09
Census Tract,29095009500,Black,01/2023,21,7.25,2024-03-09
Census Tract,29095009500,Black,02/2023,26,4,2024-03-09
Census Tract,29095009500,Black,03/2023,6,5.25,2024-03-09
Census Tract,29095009500,Black,04/2023,15,3.75,2024-03-09
Census Tract,29095009500,Black,05/2023,10,10.5,2024-03-09
Census Tract,29095009500,Black,06/2023,21,8,2024-03-09
Census Tract,29095009500,Black,07/2023,16,11.25,2024-03-09
Census Tract,29095009500,Black,08/2023,10,9.25,2024-03-09
Census Tract,29095009500,Black,09/2023,2,7.75,2024-03-09
Census Tract,29095009500,Black,10/2023,13,8.25,2024-03-09
Census Tract,29095009500,Black,11/2023,11,8,2024-03-09
Census Tract,29095009500,Black,12/2023,12,4.75,2024-03-09
Census Tract,29095009500,Black,01/2024,1,7.25,2024-03-09
Census Tract,29095009500,Black,02/2024,10,4,2024-03-09
Census Tract,29095009500,Black,03/2024,0,2.75,2024-03-09
Census Tract,29095009600,Black,01/2020,3,4.75,2024-03-09
Census Tract,29095009600,Black,02/2020,0,2,2024-03-09
Census Tract,29095009600,Black,03/2020,4,3.75,2024-03-09
Census Tract,29095009600,Black,04/2020,0,4.25,2024-03-09
Census Tract,29095009600,Black,05/2020,1,3.5,2024-03-09
Census Tract,29095009600,Black,06/2020,0,4.5,2024-03-09
Census Tract,29095009600,Black,07/2020,1,4.25,2024-03-09
Census Tract,29095009600,Black,08/2020,2,3.75,2024-03-09
Census Tract,29095009600,Black,09/2020,0,5,2024-03-09
Census Tract,29095009600,Black,10/2020,0,4,2024-03-09
Census Tract,29095009600,Black,11/2020,2,1.5,2024-03-09
Census Tract,29095009600,Black,12/2020,0,2.25,2024-03-09
Census Tract,29095009600,Black,01/2021,1,4.75,2024-03-09
Census Tract,29095009600,Black,02/2021,2,2,2024-03-09
Census Tract,29095009600,Black,03/2021,1,3.75,2024-03-09
Census Tract,29095009600,Black,04/2021,2,4.25,2024-03-09
Census Tract,29095009600,Black,05/2021,1,3.5,2024-03-09
Census Tract,29095009600,Black,06/2021,2,4.5,2024-03-09
Census Tract,29095009600,Black,07/2021,2,4.25,2024-03-09
Census Tract,29095009600,Black,08/2021,1,3.75,2024-03-09
Census Tract,29095009600,Black,09/2021,3,5,2024-03-09
Census Tract,29095009600,Black,10/2021,0,4,2024-03-09
Census Tract,29095009600,Black,11/2021,0,1.5,2024-03-09
Census Tract,29095009600,Black,12/2021,0,2.25,2024-03-09
Census Tract,29095009600,Black,01/2022,1,4.75,2024-03-09
Census Tract,29095009600,Black,02/2022,2,2,2024-03-09
Census Tract,29095009600,Black,03/2022,4,3.75,2024-03-09
Census Tract,29095009600,Black,04/2022,1,4.25,2024-03-09
Census Tract,29095009600,Black,05/2022,0,3.5,2024-03-09
Census Tract,29095009600,Black,06/2022,2,4.5,2024-03-09
Census Tract,29095009600,Black,07/2022,3,4.25,2024-03-09
Census Tract,29095009600,Black,08/2022,2,3.75,2024-03-09
Census Tract,29095009600,Black,09/2022,2,5,2024-03-09
Census Tract,29095009600,Black,10/2022,0,4,2024-03-09
Census Tract,29095009600,Black,11/2022,1,1.5,2024-03-09
Census Tract,29095009600,Black,12/2022,2,2.25,2024-03-09
Census Tract,29095009600,Black,01/2023,1,4.75,2024-03-09
Census Tract,29095009600,Black,02/2023,2,2,2024-03-09
Census Tract,29095009600,Black,03/2023,2,3.75,2024-03-09
Census Tract,29095009600,Black,04/2023,3,4.25,2024-03-09
Census Tract,29095009600,Black,05/2023,4,3.5,2024-03-09
Census Tract,29095009600,Black,06/2023,5,4.5,2024-03-09
Census Tract,29095009600,Black,07/2023,3,4.25,2024-03-09
Census Tract,29095009600,Black,08/2023,2,3.75,2024-03-09
Census Tract,29095009600,Black,09/2023,0,5,2024-03-09
Census Tract,29095009600,Black,10/2023,3,4,2024-03-09
Census Tract,29095009600,Black,11/2023,3,1.5,2024-03-09
Census Tract,29095009600,Black,12/2023,0,2.25,2024-03-09
Census Tract,29095009600,Black,01/2024,2,4.75,2024-03-09
Census Tract,29095009600,Black,02/2024,3,2,2024-03-09
Census Tract,29095009600,Black,03/2024,0,1,2024-03-09
Census Tract,29095009700,Black,01/2020,10,6.25,2024-03-09
Census Tract,29095009700,Black,02/2020,3,5.75,2024-03-09
Census Tract,29095009700,Black,03/2020,4,6,2024-03-09
Census Tract,29095009700,Black,04/2020,0,3,2024-03-09
Census Tract,29095009700,Black,05/2020,4,5.5,2024-03-09
Census Tract,29095009700,Black,06/2020,1,4,2024-03-09
Census Tract,29095009700,Black,07/2020,4,6,2024-03-09
Census Tract,29095009700,Black,08/2020,5,4.25,2024-03-09
Census Tract,29095009700,Black,09/2020,11,4.5,2024-03-09
Census Tract,29095009700,Black,10/2020,8,6,2024-03-09
Census Tract,29095009700,Black,11/2020,1,4.5,2024-03-09
Census Tract,29095009700,Black,12/2020,6,4.75,2024-03-09
Census Tract,29095009700,Black,01/2021,3,6.25,2024-03-09
Census Tract,29095009700,Black,02/2021,6,5.25,2024-03-09
Census Tract,29095009700,Black,03/2021,9,6,2024-03-09
Census Tract,29095009700,Black,04/2021,8,3,2024-03-09
Census Tract,29095009700,Black,05/2021,2,5.5,2024-03-09
Census Tract,29095009700,Black,06/2021,3,4,2024-03-09
Census Tract,29095009700,Black,07/2021,6,6,2024-03-09
Census Tract,29095009700,Black,08/2021,16,4.25,2024-03-09
Census Tract,29095009700,Black,09/2021,1,4.5,2024-03-09
Census Tract,29095009700,Black,10/2021,17,6,2024-03-09
Census Tract,29095009700,Black,11/2021,5,4.5,2024-03-09
Census Tract,29095009700,Black,12/2021,3,4.75,2024-03-09
Census Tract,29095009700,Black,01/2022,13,6.25,2024-03-09
Census Tract,29095009700,Black,02/2022,19,5.25,2024-03-09
Census Tract,29095009700,Black,03/2022,11,6,2024-03-09
Census Tract,29095009700,Black,04/2022,13,3,2024-03-09
Census Tract,29095009700,Black,05/2022,5,5.5,2024-03-09
Census Tract,29095009700,Black,06/2022,5,4,2024-03-09
Census Tract,29095009700,Black,07/2022,20,6,2024-03-09
Census Tract,29095009700,Black,08/2022,6,4.25,2024-03-09
Census Tract,29095009700,Black,09/2022,1,4.5,2024-03-09
Census Tract,29095009700,Black,10/2022,11,6,2024-03-09
Census Tract,29095009700,Black,11/2022,8,4.5,2024-03-09
Census Tract,29095009700,Black,12/2022,3,4.75,2024-03-09
Census Tract,29095009700,Black,01/2023,16,6.25,2024-03-09
Census Tract,29095009700,Black,02/2023,16,5.25,2024-03-09
Census Tract,29095009700,Black,03/2023,10,6,2024-03-09
Census Tract,29095009700,Black,04/2023,6,3,2024-03-09
Census Tract,29095009700,Black,05/2023,11,5.5,2024-03-09
Census Tract,29095009700,Black,06/2023,12,4,2024-03-09
Census Tract,29095009700,Black,07/2023,10,6,2024-03-09
Census Tract,29095009700,Black,08/2023,9,4.25,2024-03-09
Census Tract,29095009700,Black,09/2023,3,4.5,2024-03-09
Census Tract,29095009700,Black,10/2023,14,6,2024-03-09
Census Tract,29095009700,Black,11/2023,8,4.5,2024-03-09
Census Tract,29095009700,Black,12/2023,5,4.75,2024-03-09
Census Tract,29095009700,Black,01/2024,9,6.25,2024-03-09
Census Tract,29095009700,Black,02/2024,9,5.75,2024-03-09
Census Tract,29095009700,Black,03/2024,0,1,2024-03-09
Census Tract,29095009800,White,01/2020,0,6.75,2024-03-09
Census Tract,29095009800,White,02/2020,9,4.5,2024-03-09
Census Tract,29095009800,White,03/2020,1,4.5,2024-03-09
Census Tract,29095009800,White,04/2020,0,8.75,2024-03-09
Census Tract,29095009800,White,05/2020,0,2.25,2024-03-09
Census Tract,29095009800,White,06/2020,2,8,2024-03-09
Census Tract,29095009800,White,07/2020,5,6.5,2024-03-09
Census Tract,29095009800,White,08/2020,8,8,2024-03-09
Census Tract,29095009800,White,09/2020,3,6.5,2024-03-09
Census Tract,29095009800,White,10/2020,3,4,2024-03-09
Census Tract,29095009800,White,11/2020,0,7.25,2024-03-09
Census Tract,29095009800,White,12/2020,8,4.75,2024-03-09
Census Tract,29095009800,White,01/2021,1,6.75,2024-03-09
Census Tract,29095009800,White,02/2021,2,4.5,2024-03-09
Census Tract,29095009800,White,03/2021,8,4.5,2024-03-09
Census Tract,29095009800,White,04/2021,3,8.75,2024-03-09
Census Tract,29095009800,White,05/2021,6,2.25,2024-03-09
Census Tract,29095009800,White,06/2021,6,8,2024-03-09
Census Tract,29095009800,White,07/2021,10,6.5,2024-03-09
Census Tract,29095009800,White,08/2021,9,8,2024-03-09
Census Tract,29095009800,White,09/2021,20,6.5,2024-03-09
Census Tract,29095009800,White,10/2021,8,4,2024-03-09
Census Tract,29095009800,White,11/2021,18,7.25,2024-03-09
Census Tract,29095009800,White,12/2021,1,4.75,2024-03-09
Census Tract,29095009800,White,01/2022,12,6.75,2024-03-09
Census Tract,29095009800,White,02/2022,0,4.5,2024-03-09
Census Tract,29095009800,White,03/2022,2,4.5,2024-03-09
Census Tract,29095009800,White,04/2022,23,8.75,2024-03-09
Census Tract,29095009800,White,05/2022,10,2.25,2024-03-09
Census Tract,29095009800,White,06/2022,12,8,2024-03-09
Census Tract,29095009800,White,07/2022,16,6.5,2024-03-09
Census Tract,29095009800,White,08/2022,10,8,2024-03-09
Census Tract,29095009800,White,09/2022,12,6.5,2024-03-09
Census Tract,29095009800,White,10/2022,7,4,2024-03-09
Census Tract,29095009800,White,11/2022,12,7.25,2024-03-09
Census Tract,29095009800,White,12/2022,1,4.75,2024-03-09
Census Tract,29095009800,White,01/2023,4,6.75,2024-03-09
Census Tract,29095009800,White,02/2023,2,4.5,2024-03-09
Census Tract,29095009800,White,03/2023,8,4.5,2024-03-09
Census Tract,29095009800,White,04/2023,3,8.75,2024-03-09
Census Tract,29095009800,White,05/2023,6,2.25,2024-03-09
Census Tract,29095009800,White,06/2023,10,8,2024-03-09
Census Tract,29095009800,White,07/2023,13,6.5,2024-03-09
Census Tract,29095009800,White,08/2023,9,8,2024-03-09
Census Tract,29095009800,White,09/2023,0,6.5,2024-03-09
Census Tract,29095009800,White,10/2023,3,4,2024-03-09
Census Tract,29095009800,White,11/2023,3,7.25,2024-03-09
Census Tract,29095009800,White,12/2023,3,4.75,2024-03-09
Census Tract,29095009800,White,01/2024,7,6.75,2024-03-09
Census Tract,29095009800,White,02/2024,6,4.5,2024-03-09
Census Tract,29095009800,White,03/2024,0,1.25,2024-03-09
Census Tract,29095009900,White,01/2020,2,1,2024-03-09
Census Tract,29095009900,White,02/2020,1,0.25,2024-03-09
Census Tract,29095009900,White,03/2020,1,0.75,2024-03-09
Census Tract,29095009900,White,04/2020,0,1,2024-03-09
Census Tract,29095009900,White,05/2020,0,1.25,2024-03-09
Census Tract,29095009900,White,06/2020,0,0.25,2024-03-09
Census Tract,29095009900,White,07/2020,0,0.75,2024-03-09
Census Tract,29095009900,White,08/2020,0,0.75,2024-03-09
Census Tract,29095009900,White,09/2020,1,0.25,2024-03-09
Census Tract,29095009900,White,10/2020,0,1,2024-03-09
Census Tract,29095009900,White,11/2020,0,0.5,2024-03-09
Census Tract,29095009900,White,12/2020,0,1.5,2024-03-09
Census Tract,29095009900,White,01/2021,0,1,2024-03-09
Census Tract,29095009900,White,02/2021,0,0.25,2024-03-09
Census Tract,29095009900,White,03/2021,1,0.75,2024-03-09
Census Tract,29095009900,White,04/2021,0,1,2024-03-09
Census Tract,29095009900,White,05/2021,0,1.25,2024-03-09
Census Tract,29095009900,White,06/2021,7,0.25,2024-03-09
Census Tract,29095009900,White,07/2021,0,0.75,2024-03-09
Census Tract,29095009900,White,08/2021,0,0.75,2024-03-09
Census Tract,29095009900,White,09/2021,1,0.25,2024-03-09
Census Tract,29095009900,White,10/2021,1,1,2024-03-09
Census Tract,29095009900,White,11/2021,0,0.5,2024-03-09
Census Tract,29095009900,White,12/2021,1,1.5,2024-03-09
Census Tract,29095009900,White,01/2022,0,1,2024-03-09
Census Tract,29095009900,White,02/2022,0,0.25,2024-03-09
Census Tract,29095009900,White,03/2022,0,0.75,2024-03-09
Census Tract,29095009900,White,04/2022,2,1,2024-03-09
Census Tract,29095009900,White,05/2022,1,1.25,2024-03-09
Census Tract,29095009900,White,06/2022,2,0.25,2024-03-09
Census Tract,29095009900,White,07/2022,0,0.75,2024-03-09
Census Tract,29095009900,White,08/2022,1,0.75,2024-03-09
Census Tract,29095009900,White,09/2022,3,0.25,2024-03-09
Census Tract,29095009900,White,10/2022,2,1,2024-03-09
Census Tract,29095009900,White,11/2022,2,0.5,2024-03-09
Census Tract,29095009900,White,12/2022,0,1.5,2024-03-09
Census Tract,29095009900,White,01/2023,1,1,2024-03-09
Census Tract,29095009900,White,02/2023,1,0.25,2024-03-09
Census Tract,29095009900,White,03/2023,2,0.75,2024-03-09
Census Tract,29095009900,White,04/2023,2,1,2024-03-09
Census Tract,29095009900,White,05/2023,2,1.25,2024-03-09
Census Tract,29095009900,White,06/2023,1,0.25,2024-03-09
Census Tract,29095009900,White,07/2023,1,0.75,2024-03-09
Census Tract,29095009900,White,08/2023,0,0.75,2024-03-09
Census Tract,29095009900,White,09/2023,0,0.25,2024-03-09
Census Tract,29095009900,White,10/2023,2,1,2024-03-09
Census Tract,29095009900,White,11/2023,1,0.5,2024-03-09
Census Tract,29095009900,White,12/2023,0,1.5,2024-03-09
Census Tract,29095009900,White,01/2024,2,1,2024-03-09
Census Tract,29095009900,White,02/2024,1,0.25,2024-03-09
Census Tract,29095009900,White,03/2024,0,0.25,2024-03-09
Census Tract,29095010001,White,01/2020,4,1,2024-03-09
Census Tract,29095010001,White,02/2020,1,1,2024-03-09
Census Tract,29095010001,White,03/2020,0,0.25,2024-03-09
Census Tract,29095010001,White,04/2020,0,2,2024-03-09
Census Tract,29095010001,White,05/2020,0,0.75,2024-03-09
Census Tract,29095010001,White,06/2020,0,0.75,2024-03-09
Census Tract,29095010001,White,07/2020,0,1.25,2024-03-09
Census Tract,29095010001,White,08/2020,0,2.25,2024-03-09
Census Tract,29095010001,White,09/2020,2,1.75,2024-03-09
Census Tract,29095010001,White,10/2020,0,0.75,2024-03-09
Census Tract,29095010001,White,11/2020,0,0.75,2024-03-09
Census Tract,29095010001,White,12/2020,0,1.5,2024-03-09
Census Tract,29095010001,White,01/2021,0,1,2024-03-09
Census Tract,29095010001,White,02/2021,0,1,2024-03-09
Census Tract,29095010001,White,03/2021,0,0.25,2024-03-09
Census Tract,29095010001,White,04/2021,0,2,2024-03-09
Census Tract,29095010001,White,05/2021,2,0.75,2024-03-09
Census Tract,29095010001,White,06/2021,0,0.75,2024-03-09
Census Tract,29095010001,White,07/2021,0,1.25,2024-03-09
Census Tract,29095010001,White,08/2021,1,2.25,2024-03-09
Census Tract,29095010001,White,09/2021,0,1.75,2024-03-09
Census Tract,29095010001,White,10/2021,1,0.75,2024-03-09
Census Tract,29095010001,White,11/2021,1,0.75,2024-03-09
Census Tract,29095010001,White,12/2021,0,1.5,2024-03-09
Census Tract,29095010001,White,01/2022,1,1,2024-03-09
