type,GEOID,week,week_date,filings_2020,filings_avg,last_updated
Census Tract,44003021901,216,2024-02-11,0,0.2,2024-04-06
Census Tract,44003021901,217,2024-02-18,0,0.6,2024-04-06
Census Tract,44003021901,218,2024-02-25,0,0.2,2024-04-06
Census Tract,44003021901,219,2024-03-03,0,0,2024-04-06
Census Tract,44003021901,220,2024-03-10,0,0,2024-04-06
Census Tract,44003021901,221,2024-03-17,0,0.4,2024-04-06
Census Tract,44003021901,222,2024-03-24,0,0,2024-04-06
Census Tract,44003021901,223,2024-03-31,0,0.2,2024-04-06
Census Tract,44003021902,1,2019-12-29,0,0.4,2024-04-06
Census Tract,44003021902,2,2020-01-05,1,0.4,2024-04-06
Census Tract,44003021902,3,2020-01-12,1,0.2,2024-04-06
Census Tract,44003021902,4,2020-01-19,1,0.4,2024-04-06
Census Tract,44003021902,5,2020-01-26,0,0.4,2024-04-06
Census Tract,44003021902,6,2020-02-02,0,0.2,2024-04-06
Census Tract,44003021902,7,2020-02-09,0,0.2,2024-04-06
Census Tract,44003021902,8,2020-02-16,0,0.6,2024-04-06
Census Tract,44003021902,9,2020-02-23,0,0.2,2024-04-06
Census Tract,44003021902,10,2020-03-01,0,0.4,2024-04-06
Census Tract,44003021902,11,2020-03-08,0,0.4,2024-04-06
Census Tract,44003021902,12,2020-03-15,0,0,2024-04-06
Census Tract,44003021902,13,2020-03-22,0,1,2024-04-06
Census Tract,44003021902,14,2020-03-29,0,0.2,2024-04-06
Census Tract,44003021902,15,2020-04-05,0,0.2,2024-04-06
Census Tract,44003021902,16,2020-04-12,0,0.2,2024-04-06
Census Tract,44003021902,17,2020-04-19,0,1.4,2024-04-06
Census Tract,44003021902,18,2020-04-26,0,0.2,2024-04-06
Census Tract,44003021902,19,2020-05-03,0,0.4,2024-04-06
Census Tract,44003021902,20,2020-05-10,0,0,2024-04-06
Census Tract,44003021902,21,2020-05-17,0,1.2,2024-04-06
Census Tract,44003021902,22,2020-05-24,0,0.6,2024-04-06
Census Tract,44003021902,23,2020-05-31,0,0.4,2024-04-06
Census Tract,44003021902,24,2020-06-07,0,0,2024-04-06
Census Tract,44003021902,25,2020-06-14,0,0,2024-04-06
Census Tract,44003021902,26,2020-06-21,0,2.2,2024-04-06
Census Tract,44003021902,27,2020-06-28,2,1,2024-04-06
Census Tract,44003021902,28,2020-07-05,0,0.6,2024-04-06
Census Tract,44003021902,29,2020-07-12,0,0.2,2024-04-06
Census Tract,44003021902,30,2020-07-19,0,1.2,2024-04-06
Census Tract,44003021902,31,2020-07-26,0,2,2024-04-06
Census Tract,44003021902,32,2020-08-02,1,0.8,2024-04-06
Census Tract,44003021902,33,2020-08-09,0,0.2,2024-04-06
Census Tract,44003021902,34,2020-08-16,1,0.8,2024-04-06
Census Tract,44003021902,35,2020-08-23,0,0.8,2024-04-06
Census Tract,44003021902,36,2020-08-30,0,0.6,2024-04-06
Census Tract,44003021902,37,2020-09-06,0,1.4,2024-04-06
Census Tract,44003021902,38,2020-09-13,0,0,2024-04-06
Census Tract,44003021902,39,2020-09-20,0,0.2,2024-04-06
Census Tract,44003021902,40,2020-09-27,0,0.8,2024-04-06
Census Tract,44003021902,41,2020-10-04,0,0.2,2024-04-06
Census Tract,44003021902,42,2020-10-11,0,0.4,2024-04-06
Census Tract,44003021902,43,2020-10-18,0,0.6,2024-04-06
Census Tract,44003021902,44,2020-10-25,0,1.6,2024-04-06
Census Tract,44003021902,45,2020-11-01,0,0.8,2024-04-06
Census Tract,44003021902,46,2020-11-08,0,0,2024-04-06
Census Tract,44003021902,47,2020-11-15,0,0,2024-04-06
Census Tract,44003021902,48,2020-11-22,2,1,2024-04-06
Census Tract,44003021902,49,2020-11-29,0,1.4,2024-04-06
Census Tract,44003021902,50,2020-12-06,0,0.4,2024-04-06
Census Tract,44003021902,51,2020-12-13,0,0,2024-04-06
Census Tract,44003021902,52,2020-12-20,0,0,2024-04-06
Census Tract,44003021902,53,2020-12-27,0,0.4,2024-04-06
Census Tract,44003021902,54,2021-01-03,0,0.8,2024-04-06
Census Tract,44003021902,55,2021-01-10,0,0.2,2024-04-06
Census Tract,44003021902,56,2021-01-17,0,0.2,2024-04-06
Census Tract,44003021902,57,2021-01-24,0,0.6,2024-04-06
Census Tract,44003021902,58,2021-01-31,0,0,2024-04-06
Census Tract,44003021902,59,2021-02-07,1,0.2,2024-04-06
Census Tract,44003021902,60,2021-02-14,1,0.6,2024-04-06
Census Tract,44003021902,61,2021-02-21,0,0.4,2024-04-06
Census Tract,44003021902,62,2021-02-28,0,0.2,2024-04-06
Census Tract,44003021902,63,2021-03-07,1,0.6,2024-04-06
Census Tract,44003021902,64,2021-03-14,0,0,2024-04-06
Census Tract,44003021902,65,2021-03-21,0,1,2024-04-06
Census Tract,44003021902,66,2021-03-28,0,0.2,2024-04-06
Census Tract,44003021902,67,2021-04-04,0,0.2,2024-04-06
Census Tract,44003021902,68,2021-04-11,0,0.2,2024-04-06
Census Tract,44003021902,69,2021-04-18,0,0.8,2024-04-06
Census Tract,44003021902,70,2021-04-25,0,0.8,2024-04-06
Census Tract,44003021902,71,2021-05-02,1,0.4,2024-04-06
Census Tract,44003021902,72,2021-05-09,0,0,2024-04-06
Census Tract,44003021902,73,2021-05-16,0,0.4,2024-04-06
Census Tract,44003021902,74,2021-05-23,0,1.4,2024-04-06
Census Tract,44003021902,75,2021-05-30,0,0.4,2024-04-06
Census Tract,44003021902,76,2021-06-06,1,0,2024-04-06
Census Tract,44003021902,77,2021-06-13,0,0,2024-04-06
Census Tract,44003021902,78,2021-06-20,0,1.8,2024-04-06
Census Tract,44003021902,79,2021-06-27,0,1.4,2024-04-06
Census Tract,44003021902,80,2021-07-04,0,0.6,2024-04-06
Census Tract,44003021902,81,2021-07-11,0,0.2,2024-04-06
Census Tract,44003021902,82,2021-07-18,0,0.8,2024-04-06
Census Tract,44003021902,83,2021-07-25,1,1.4,2024-04-06
Census Tract,44003021902,84,2021-08-01,0,1.6,2024-04-06
Census Tract,44003021902,85,2021-08-08,0,0.4,2024-04-06
Census Tract,44003021902,86,2021-08-15,0,0,2024-04-06
Census Tract,44003021902,87,2021-08-22,0,1.6,2024-04-06
Census Tract,44003021902,88,2021-08-29,0,0.4,2024-04-06
Census Tract,44003021902,89,2021-09-05,0,1.6,2024-04-06
Census Tract,44003021902,90,2021-09-12,0,0,2024-04-06
Census Tract,44003021902,91,2021-09-19,0,0.2,2024-04-06
Census Tract,44003021902,92,2021-09-26,0,0.4,2024-04-06
Census Tract,44003021902,93,2021-10-03,0,0.6,2024-04-06
Census Tract,44003021902,94,2021-10-10,0,0.4,2024-04-06
Census Tract,44003021902,95,2021-10-17,0,0.6,2024-04-06
Census Tract,44003021902,96,2021-10-24,0,1.6,2024-04-06
Census Tract,44003021902,97,2021-10-31,0,0.8,2024-04-06
Census Tract,44003021902,98,2021-11-07,0,0,2024-04-06
Census Tract,44003021902,99,2021-11-14,0,0,2024-04-06
Census Tract,44003021902,100,2021-11-21,0,0.8,2024-04-06
Census Tract,44003021902,101,2021-11-28,0,1.6,2024-04-06
Census Tract,44003021902,102,2021-12-05,0,0.4,2024-04-06
Census Tract,44003021902,103,2021-12-12,0,0,2024-04-06
Census Tract,44003021902,104,2021-12-19,0,0,2024-04-06
Census Tract,44003021902,105,2021-12-26,0,0.4,2024-04-06
Census Tract,44003021902,106,2022-01-02,3,0.8,2024-04-06
Census Tract,44003021902,107,2022-01-09,0,0.2,2024-04-06
Census Tract,44003021902,108,2022-01-16,0,0,2024-04-06
Census Tract,44003021902,109,2022-01-23,1,0.4,2024-04-06
Census Tract,44003021902,110,2022-01-30,0,0.4,2024-04-06
Census Tract,44003021902,111,2022-02-06,0,0.2,2024-04-06
Census Tract,44003021902,112,2022-02-13,0,0.4,2024-04-06
Census Tract,44003021902,113,2022-02-20,1,0.6,2024-04-06
Census Tract,44003021902,114,2022-02-27,1,0.2,2024-04-06
Census Tract,44003021902,115,2022-03-06,1,0.6,2024-04-06
Census Tract,44003021902,116,2022-03-13,1,0,2024-04-06
Census Tract,44003021902,117,2022-03-20,1,0.8,2024-04-06
Census Tract,44003021902,118,2022-03-27,0,0.4,2024-04-06
Census Tract,44003021902,119,2022-04-03,0,0,2024-04-06
Census Tract,44003021902,120,2022-04-10,0,0.4,2024-04-06
Census Tract,44003021902,121,2022-04-17,0,0,2024-04-06
Census Tract,44003021902,122,2022-04-24,0,1.6,2024-04-06
Census Tract,44003021902,123,2022-05-01,2,0.4,2024-04-06
Census Tract,44003021902,124,2022-05-08,0,0,2024-04-06
Census Tract,44003021902,125,2022-05-15,0,0,2024-04-06
Census Tract,44003021902,126,2022-05-22,1,1.2,2024-04-06
Census Tract,44003021902,127,2022-05-29,1,1,2024-04-06
Census Tract,44003021902,128,2022-06-05,0,0,2024-04-06
Census Tract,44003021902,129,2022-06-12,0,0,2024-04-06
Census Tract,44003021902,130,2022-06-19,0,1.8,2024-04-06
Census Tract,44003021902,131,2022-06-26,2,1.4,2024-04-06
Census Tract,44003021902,132,2022-07-03,0,0.4,2024-04-06
Census Tract,44003021902,133,2022-07-10,0,0.4,2024-04-06
Census Tract,44003021902,134,2022-07-17,0,0,2024-04-06
Census Tract,44003021902,135,2022-07-24,0,1.2,2024-04-06
Census Tract,44003021902,136,2022-07-31,0,2.4,2024-04-06
Census Tract,44003021902,137,2022-08-07,0,0.6,2024-04-06
Census Tract,44003021902,138,2022-08-14,0,0,2024-04-06
Census Tract,44003021902,139,2022-08-21,1,1.6,2024-04-06
Census Tract,44003021902,140,2022-08-28,0,0.4,2024-04-06
Census Tract,44003021902,141,2022-09-04,1,1.6,2024-04-06
Census Tract,44003021902,142,2022-09-11,0,0,2024-04-06
Census Tract,44003021902,143,2022-09-18,0,0,2024-04-06
Census Tract,44003021902,144,2022-09-25,0,0.6,2024-04-06
Census Tract,44003021902,145,2022-10-02,0,0.6,2024-04-06
Census Tract,44003021902,146,2022-10-09,0,0,2024-04-06
Census Tract,44003021902,147,2022-10-16,0,0.8,2024-04-06
Census Tract,44003021902,148,2022-10-23,0,1.4,2024-04-06
Census Tract,44003021902,149,2022-10-30,0,1.2,2024-04-06
Census Tract,44003021902,150,2022-11-06,0,0,2024-04-06
Census Tract,44003021902,151,2022-11-13,0,0,2024-04-06
Census Tract,44003021902,152,2022-11-20,0,0.8,2024-04-06
Census Tract,44003021902,153,2022-11-27,0,1.2,2024-04-06
Census Tract,44003021902,154,2022-12-04,0,0.8,2024-04-06
Census Tract,44003021902,155,2022-12-11,1,0,2024-04-06
Census Tract,44003021902,156,2022-12-18,0,0,2024-04-06
Census Tract,44003021902,157,2022-12-25,2,0.4,2024-04-06
Census Tract,44003021902,158,2023-01-01,0,0.6,2024-04-06
Census Tract,44003021902,159,2023-01-08,0,0.2,2024-04-06
Census Tract,44003021902,160,2023-01-15,0,0.2,2024-04-06
Census Tract,44003021902,161,2023-01-22,2,0.4,2024-04-06
Census Tract,44003021902,162,2023-01-29,0,0.4,2024-04-06
Census Tract,44003021902,163,2023-02-05,0,0.2,2024-04-06
Census Tract,44003021902,164,2023-02-12,0,0.2,2024-04-06
Census Tract,44003021902,165,2023-02-19,0,0.6,2024-04-06
Census Tract,44003021902,166,2023-02-26,0,0.4,2024-04-06
Census Tract,44003021902,167,2023-03-05,0,0.6,2024-04-06
Census Tract,44003021902,168,2023-03-12,0,0,2024-04-06
Census Tract,44003021902,169,2023-03-19,0,0.6,2024-04-06
Census Tract,44003021902,170,2023-03-26,0,0.6,2024-04-06
Census Tract,44003021902,171,2023-04-02,0,0,2024-04-06
Census Tract,44003021902,172,2023-04-09,0,0.4,2024-04-06
Census Tract,44003021902,173,2023-04-16,0,0,2024-04-06
Census Tract,44003021902,174,2023-04-23,0,1.6,2024-04-06
Census Tract,44003021902,175,2023-04-30,0,0.4,2024-04-06
Census Tract,44003021902,176,2023-05-07,0,0,2024-04-06
Census Tract,44003021902,177,2023-05-14,0,0,2024-04-06
Census Tract,44003021902,178,2023-05-21,0,1.2,2024-04-06
Census Tract,44003021902,179,2023-05-28,0,1,2024-04-06
Census Tract,44003021902,180,2023-06-04,0,0,2024-04-06
Census Tract,44003021902,181,2023-06-11,0,0,2024-04-06
Census Tract,44003021902,182,2023-06-18,0,1.8,2024-04-06
Census Tract,44003021902,183,2023-06-25,0,1.2,2024-04-06
Census Tract,44003021902,184,2023-07-02,0,0.6,2024-04-06
Census Tract,44003021902,185,2023-07-09,0,0.4,2024-04-06
Census Tract,44003021902,186,2023-07-16,1,0,2024-04-06
Census Tract,44003021902,187,2023-07-23,0,1.2,2024-04-06
Census Tract,44003021902,188,2023-07-30,0,2.4,2024-04-06
Census Tract,44003021902,189,2023-08-06,0,0.4,2024-04-06
Census Tract,44003021902,190,2023-08-13,0,0.2,2024-04-06
Census Tract,44003021902,191,2023-08-20,1,1.6,2024-04-06
Census Tract,44003021902,192,2023-08-27,0,0.2,2024-04-06
Census Tract,44003021902,193,2023-09-03,1,1.8,2024-04-06
Census Tract,44003021902,194,2023-09-10,0,0,2024-04-06
Census Tract,44003021902,195,2023-09-17,0,0,2024-04-06
Census Tract,44003021902,196,2023-09-24,0,0.6,2024-04-06
Census Tract,44003021902,197,2023-10-01,0,0.6,2024-04-06
Census Tract,44003021902,198,2023-10-08,0,0,2024-04-06
Census Tract,44003021902,199,2023-10-15,0,0.8,2024-04-06
Census Tract,44003021902,200,2023-10-22,1,1.4,2024-04-06
Census Tract,44003021902,201,2023-10-29,0,1.2,2024-04-06
Census Tract,44003021902,202,2023-11-05,0,0,2024-04-06
Census Tract,44003021902,203,2023-11-12,0,0,2024-04-06
Census Tract,44003021902,204,2023-11-19,1,0.4,2024-04-06
Census Tract,44003021902,205,2023-11-26,1,1,2024-04-06
Census Tract,44003021902,206,2023-12-03,0,1.4,2024-04-06
Census Tract,44003021902,207,2023-12-10,0,0,2024-04-06
Census Tract,44003021902,208,2023-12-17,0,0,2024-04-06
Census Tract,44003021902,209,2023-12-24,1,0.4,2024-04-06
Census Tract,44003021902,210,2023-12-31,0,0.6,2024-04-06
Census Tract,44003021902,211,2024-01-07,0,0.2,2024-04-06
Census Tract,44003021902,212,2024-01-14,0,0.2,2024-04-06
Census Tract,44003021902,213,2024-01-21,0,0.4,2024-04-06
Census Tract,44003021902,214,2024-01-28,0,0.4,2024-04-06
Census Tract,44003021902,215,2024-02-04,0,0.2,2024-04-06
Census Tract,44003021902,216,2024-02-11,0,0.2,2024-04-06
Census Tract,44003021902,217,2024-02-18,1,0.6,2024-04-06
Census Tract,44003021902,218,2024-02-25,0,0.4,2024-04-06
Census Tract,44003021902,219,2024-03-03,0,0.6,2024-04-06
Census Tract,44003021902,220,2024-03-10,0,0,2024-04-06
Census Tract,44003021902,221,2024-03-17,0,0.6,2024-04-06
Census Tract,44003021902,222,2024-03-24,0,0.6,2024-04-06
Census Tract,44003021902,223,2024-03-31,0,0,2024-04-06
Census Tract,44003021903,1,2019-12-29,0,0.4,2024-04-06
Census Tract,44003021903,2,2020-01-05,1,0.4,2024-04-06
Census Tract,44003021903,3,2020-01-12,0,0,2024-04-06
Census Tract,44003021903,4,2020-01-19,0,0,2024-04-06
Census Tract,44003021903,5,2020-01-26,0,0,2024-04-06
Census Tract,44003021903,6,2020-02-02,0,0.2,2024-04-06
Census Tract,44003021903,7,2020-02-09,1,0.2,2024-04-06
Census Tract,44003021903,8,2020-02-16,0,0.2,2024-04-06
Census Tract,44003021903,9,2020-02-23,0,0,2024-04-06
Census Tract,44003021903,10,2020-03-01,1,0.4,2024-04-06
Census Tract,44003021903,11,2020-03-08,0,0.4,2024-04-06
Census Tract,44003021903,12,2020-03-15,0,0,2024-04-06
Census Tract,44003021903,13,2020-03-22,0,0,2024-04-06
Census Tract,44003021903,14,2020-03-29,0,0,2024-04-06
Census Tract,44003021903,15,2020-04-05,0,0.6,2024-04-06
Census Tract,44003021903,16,2020-04-12,0,0,2024-04-06
Census Tract,44003021903,17,2020-04-19,0,0,2024-04-06
Census Tract,44003021903,18,2020-04-26,0,0.4,2024-04-06
Census Tract,44003021903,19,2020-05-03,0,0.2,2024-04-06
Census Tract,44003021903,20,2020-05-10,0,0.2,2024-04-06
Census Tract,44003021903,21,2020-05-17,0,0,2024-04-06
Census Tract,44003021903,22,2020-05-24,0,0,2024-04-06
Census Tract,44003021903,23,2020-05-31,0,0.6,2024-04-06
Census Tract,44003021903,24,2020-06-07,0,0,2024-04-06
Census Tract,44003021903,25,2020-06-14,0,0.2,2024-04-06
Census Tract,44003021903,26,2020-06-21,0,0,2024-04-06
Census Tract,44003021903,27,2020-06-28,1,0,2024-04-06
Census Tract,44003021903,28,2020-07-05,0,0.2,2024-04-06
Census Tract,44003021903,29,2020-07-12,0,0.4,2024-04-06
Census Tract,44003021903,30,2020-07-19,0,0.2,2024-04-06
Census Tract,44003021903,31,2020-07-26,0,0,2024-04-06
Census Tract,44003021903,32,2020-08-02,0,0.4,2024-04-06
Census Tract,44003021903,33,2020-08-09,0,0,2024-04-06
Census Tract,44003021903,34,2020-08-16,0,0.2,2024-04-06
Census Tract,44003021903,35,2020-08-23,0,0.2,2024-04-06
Census Tract,44003021903,36,2020-08-30,0,0,2024-04-06
Census Tract,44003021903,37,2020-09-06,0,0.4,2024-04-06
Census Tract,44003021903,38,2020-09-13,0,0,2024-04-06
Census Tract,44003021903,39,2020-09-20,0,0,2024-04-06
Census Tract,44003021903,40,2020-09-27,0,0,2024-04-06
Census Tract,44003021903,41,2020-10-04,0,0,2024-04-06
Census Tract,44003021903,42,2020-10-11,1,0.2,2024-04-06
Census Tract,44003021903,43,2020-10-18,0,0,2024-04-06
Census Tract,44003021903,44,2020-10-25,0,0,2024-04-06
Census Tract,44003021903,45,2020-11-01,0,0.4,2024-04-06
Census Tract,44003021903,46,2020-11-08,0,0,2024-04-06
Census Tract,44003021903,47,2020-11-15,0,0,2024-04-06
Census Tract,44003021903,48,2020-11-22,0,0.2,2024-04-06
Census Tract,44003021903,49,2020-11-29,0,0,2024-04-06
Census Tract,44003021903,50,2020-12-06,1,0,2024-04-06
Census Tract,44003021903,51,2020-12-13,0,0.4,2024-04-06
Census Tract,44003021903,52,2020-12-20,0,0,2024-04-06
Census Tract,44003021903,53,2020-12-27,0,0.2,2024-04-06
Census Tract,44003021903,54,2021-01-03,0,0.8,2024-04-06
Census Tract,44003021903,55,2021-01-10,0,0,2024-04-06
Census Tract,44003021903,56,2021-01-17,0,0,2024-04-06
Census Tract,44003021903,57,2021-01-24,0,0,2024-04-06
Census Tract,44003021903,58,2021-01-31,0,0.2,2024-04-06
Census Tract,44003021903,59,2021-02-07,0,0.2,2024-04-06
Census Tract,44003021903,60,2021-02-14,0,0,2024-04-06
Census Tract,44003021903,61,2021-02-21,0,0.2,2024-04-06
Census Tract,44003021903,62,2021-02-28,0,0.4,2024-04-06
Census Tract,44003021903,63,2021-03-07,0,0,2024-04-06
Census Tract,44003021903,64,2021-03-14,0,0.4,2024-04-06
Census Tract,44003021903,65,2021-03-21,0,0,2024-04-06
Census Tract,44003021903,66,2021-03-28,0,0,2024-04-06
Census Tract,44003021903,67,2021-04-04,0,0.2,2024-04-06
Census Tract,44003021903,68,2021-04-11,0,0.4,2024-04-06
Census Tract,44003021903,69,2021-04-18,0,0,2024-04-06
Census Tract,44003021903,70,2021-04-25,0,0.2,2024-04-06
Census Tract,44003021903,71,2021-05-02,0,0.4,2024-04-06
Census Tract,44003021903,72,2021-05-09,0,0.2,2024-04-06
Census Tract,44003021903,73,2021-05-16,0,0,2024-04-06
Census Tract,44003021903,74,2021-05-23,0,0,2024-04-06
Census Tract,44003021903,75,2021-05-30,1,0.4,2024-04-06
Census Tract,44003021903,76,2021-06-06,0,0.2,2024-04-06
Census Tract,44003021903,77,2021-06-13,0,0.2,2024-04-06
Census Tract,44003021903,78,2021-06-20,0,0,2024-04-06
Census Tract,44003021903,79,2021-06-27,0,0,2024-04-06
Census Tract,44003021903,80,2021-07-04,0,0.2,2024-04-06
Census Tract,44003021903,81,2021-07-11,0,0.2,2024-04-06
Census Tract,44003021903,82,2021-07-18,0,0.4,2024-04-06
Census Tract,44003021903,83,2021-07-25,0,0,2024-04-06
Census Tract,44003021903,84,2021-08-01,0,0.4,2024-04-06
Census Tract,44003021903,85,2021-08-08,0,0,2024-04-06
Census Tract,44003021903,86,2021-08-15,0,0.2,2024-04-06
Census Tract,44003021903,87,2021-08-22,0,0.2,2024-04-06
Census Tract,44003021903,88,2021-08-29,0,0,2024-04-06
Census Tract,44003021903,89,2021-09-05,0,0.2,2024-04-06
Census Tract,44003021903,90,2021-09-12,0,0.2,2024-04-06
Census Tract,44003021903,91,2021-09-19,0,0,2024-04-06
Census Tract,44003021903,92,2021-09-26,0,0,2024-04-06
Census Tract,44003021903,93,2021-10-03,0,0,2024-04-06
Census Tract,44003021903,94,2021-10-10,0,0.2,2024-04-06
Census Tract,44003021903,95,2021-10-17,0,0,2024-04-06
Census Tract,44003021903,96,2021-10-24,0,0,2024-04-06
Census Tract,44003021903,97,2021-10-31,0,0.4,2024-04-06
Census Tract,44003021903,98,2021-11-07,0,0,2024-04-06
Census Tract,44003021903,99,2021-11-14,0,0,2024-04-06
Census Tract,44003021903,100,2021-11-21,0,0.2,2024-04-06
Census Tract,44003021903,101,2021-11-28,0,0,2024-04-06
Census Tract,44003021903,102,2021-12-05,0,0,2024-04-06
Census Tract,44003021903,103,2021-12-12,0,0.4,2024-04-06
Census Tract,44003021903,104,2021-12-19,0,0,2024-04-06
Census Tract,44003021903,105,2021-12-26,0,0.2,2024-04-06
Census Tract,44003021903,106,2022-01-02,0,0.6,2024-04-06
Census Tract,44003021903,107,2022-01-09,0,0.2,2024-04-06
Census Tract,44003021903,108,2022-01-16,0,0,2024-04-06
Census Tract,44003021903,109,2022-01-23,0,0,2024-04-06
Census Tract,44003021903,110,2022-01-30,0,0.2,2024-04-06
Census Tract,44003021903,111,2022-02-06,0,0,2024-04-06
Census Tract,44003021903,112,2022-02-13,0,0.2,2024-04-06
Census Tract,44003021903,113,2022-02-20,0,0.2,2024-04-06
Census Tract,44003021903,114,2022-02-27,1,0.4,2024-04-06
Census Tract,44003021903,115,2022-03-06,0,0,2024-04-06
Census Tract,44003021903,116,2022-03-13,0,0.4,2024-04-06
Census Tract,44003021903,117,2022-03-20,0,0,2024-04-06
Census Tract,44003021903,118,2022-03-27,0,0,2024-04-06
Census Tract,44003021903,119,2022-04-03,0,0.2,2024-04-06
Census Tract,44003021903,120,2022-04-10,0,0.4,2024-04-06
Census Tract,44003021903,121,2022-04-17,0,0,2024-04-06
Census Tract,44003021903,122,2022-04-24,0,0.2,2024-04-06
Census Tract,44003021903,123,2022-05-01,0,0.4,2024-04-06
Census Tract,44003021903,124,2022-05-08,0,0.2,2024-04-06
Census Tract,44003021903,125,2022-05-15,2,0,2024-04-06
Census Tract,44003021903,126,2022-05-22,0,0,2024-04-06
Census Tract,44003021903,127,2022-05-29,0,0.2,2024-04-06
Census Tract,44003021903,128,2022-06-05,0,0.4,2024-04-06
Census Tract,44003021903,129,2022-06-12,0,0.2,2024-04-06
Census Tract,44003021903,130,2022-06-19,0,0,2024-04-06
Census Tract,44003021903,131,2022-06-26,0,0,2024-04-06
Census Tract,44003021903,132,2022-07-03,0,0.2,2024-04-06
Census Tract,44003021903,133,2022-07-10,0,0.2,2024-04-06
Census Tract,44003021903,134,2022-07-17,0,0.2,2024-04-06
Census Tract,44003021903,135,2022-07-24,0,0.2,2024-04-06
Census Tract,44003021903,136,2022-07-31,0,0.4,2024-04-06
Census Tract,44003021903,137,2022-08-07,0,0,2024-04-06
Census Tract,44003021903,138,2022-08-14,0,0.2,2024-04-06
Census Tract,44003021903,139,2022-08-21,0,0,2024-04-06
Census Tract,44003021903,140,2022-08-28,0,0.2,2024-04-06
Census Tract,44003021903,141,2022-09-04,0,0.2,2024-04-06
Census Tract,44003021903,142,2022-09-11,0,0.2,2024-04-06
Census Tract,44003021903,143,2022-09-18,0,0,2024-04-06
Census Tract,44003021903,144,2022-09-25,0,0,2024-04-06
Census Tract,44003021903,145,2022-10-02,2,0,2024-04-06
Census Tract,44003021903,146,2022-10-09,1,0.2,2024-04-06
Census Tract,44003021903,147,2022-10-16,2,0,2024-04-06
Census Tract,44003021903,148,2022-10-23,0,0,2024-04-06
Census Tract,44003021903,149,2022-10-30,0,0.2,2024-04-06
Census Tract,44003021903,150,2022-11-06,0,0.2,2024-04-06
Census Tract,44003021903,151,2022-11-13,0,0,2024-04-06
Census Tract,44003021903,152,2022-11-20,0,0.2,2024-04-06
Census Tract,44003021903,153,2022-11-27,0,0,2024-04-06
Census Tract,44003021903,154,2022-12-04,1,0,2024-04-06
Census Tract,44003021903,155,2022-12-11,0,0.4,2024-04-06
Census Tract,44003021903,156,2022-12-18,0,0,2024-04-06
Census Tract,44003021903,157,2022-12-25,0,0.2,2024-04-06
Census Tract,44003021903,158,2023-01-01,0,0.4,2024-04-06
Census Tract,44003021903,159,2023-01-08,0,0.4,2024-04-06
Census Tract,44003021903,160,2023-01-15,0,0,2024-04-06
Census Tract,44003021903,161,2023-01-22,5,0,2024-04-06
Census Tract,44003021903,162,2023-01-29,0,0.2,2024-04-06
Census Tract,44003021903,163,2023-02-05,0,0,2024-04-06
Census Tract,44003021903,164,2023-02-12,0,0.2,2024-04-06
Census Tract,44003021903,165,2023-02-19,0,0.2,2024-04-06
Census Tract,44003021903,166,2023-02-26,0,0,2024-04-06
Census Tract,44003021903,167,2023-03-05,0,0.4,2024-04-06
Census Tract,44003021903,168,2023-03-12,0,0.4,2024-04-06
Census Tract,44003021903,169,2023-03-19,0,0,2024-04-06
Census Tract,44003021903,170,2023-03-26,0,0,2024-04-06
Census Tract,44003021903,171,2023-04-02,1,0.2,2024-04-06
Census Tract,44003021903,172,2023-04-09,0,0.4,2024-04-06
Census Tract,44003021903,173,2023-04-16,0,0,2024-04-06
Census Tract,44003021903,174,2023-04-23,0,0.2,2024-04-06
Census Tract,44003021903,175,2023-04-30,0,0.4,2024-04-06
Census Tract,44003021903,176,2023-05-07,0,0.2,2024-04-06
Census Tract,44003021903,177,2023-05-14,1,0,2024-04-06
Census Tract,44003021903,178,2023-05-21,0,0,2024-04-06
Census Tract,44003021903,179,2023-05-28,0,0.2,2024-04-06
Census Tract,44003021903,180,2023-06-04,0,0.4,2024-04-06
Census Tract,44003021903,181,2023-06-11,0,0.2,2024-04-06
Census Tract,44003021903,182,2023-06-18,0,0,2024-04-06
Census Tract,44003021903,183,2023-06-25,0,0,2024-04-06
Census Tract,44003021903,184,2023-07-02,0,0.2,2024-04-06
Census Tract,44003021903,185,2023-07-09,0,0.2,2024-04-06
Census Tract,44003021903,186,2023-07-16,1,0.2,2024-04-06
Census Tract,44003021903,187,2023-07-23,0,0.2,2024-04-06
Census Tract,44003021903,188,2023-07-30,0,0.4,2024-04-06
Census Tract,44003021903,189,2023-08-06,0,0,2024-04-06
Census Tract,44003021903,190,2023-08-13,0,0.2,2024-04-06
Census Tract,44003021903,191,2023-08-20,0,0,2024-04-06
Census Tract,44003021903,192,2023-08-27,0,0.2,2024-04-06
Census Tract,44003021903,193,2023-09-03,0,0.2,2024-04-06
Census Tract,44003021903,194,2023-09-10,0,0.2,2024-04-06
Census Tract,44003021903,195,2023-09-17,0,0,2024-04-06
Census Tract,44003021903,196,2023-09-24,0,0,2024-04-06
Census Tract,44003021903,197,2023-10-01,1,0,2024-04-06
Census Tract,44003021903,198,2023-10-08,0,0.2,2024-04-06
Census Tract,44003021903,199,2023-10-15,0,0,2024-04-06
Census Tract,44003021903,200,2023-10-22,1,0,2024-04-06
Census Tract,44003021903,201,2023-10-29,0,0.2,2024-04-06
